,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2020,0100,757,752,100.6,4.15,61.70,0.00,0.00,756,753,100.4,4.02,,751,755,99.5,4.04,74.80,0.00,0.00,751,756,99.3,4.36
,03/16/2020,0200,757,753,100.5,4.16,46.60,0.00,0.00,755,754,100.2,4.01,,751,755,99.4,4.00,74.70,0.00,0.00,751,757,99.3,4.33
,03/16/2020,0300,757,753,100.5,4.17,23.10,0.00,0.00,755,754,100.2,4.01,,750,755,99.3,3.95,74.60,0.00,0.00,751,757,99.2,4.30
,03/16/2020,0400,757,753,100.5,4.14,66.10,34.60,52.00,797,754,105.8,3.96,,750,755,99.3,3.91,74.70,0.00,0.00,750,756,99.2,4.30
,03/16/2020,0500,756,753,100.4,4.12,89.70,33.00,37.00,839,754,111.2,3.98,,749,756,99.1,3.88,74.70,0.00,0.00,750,757,99.1,4.27
,03/16/2020,0600,756,754,100.3,4.09,93.30,7.90,8.00,782,755,103.6,4.01,,749,756,99.1,3.85,74.80,0.00,0.00,750,757,99.1,4.24
,03/16/2020,0700,756,754,100.3,4.06,93.70,0.00,0.00,757,755,100.2,3.99,,748,756,99,3.83,74.90,0.00,0.00,749,758,98.9,4.20
,03/16/2020,0800,756,754,100.3,4.09,104.30,0.00,0.00,756,755,100.1,3.97,,748,757,98.9,3.84,74.80,0.00,0.00,749,758,98.8,4.15
,03/16/2020,0900,757,754,100.4,4.15,109.30,0.00,0.00,757,755,100.3,4.00,,748,757,98.8,3.87,74.80,0.00,0.00,749,758,98.8,4.15
,03/16/2020,1000,757,754,100.4,4.17,116.10,0.00,0.00,757,755,100.3,4.02,,749,757,98.9,3.92,74.80,0.00,0.00,749,758,98.8,4.18
,03/16/2020,1100,759,754,100.6,4.19,107.30,0.00,0.00,758,755,100.4,4.05,,749,756,99,3.99,74.90,0.00,0.00,749,758,98.9,4.25
,03/16/2020,1200,759,753,100.8,4.20,85.70,0.00,0.00,759,754,100.7,4.08,,750,756,99.2,4.07,74.80,0.00,0.00,750,757,99.1,4.33
,03/16/2020,1300,760,753,101,4.21,88.00,0.00,0.00,759,753,100.8,4.11,,751,755,99.4,4.17,74.20,0.00,0.00,751,756,99.2,4.37
,03/16/2020,1400,760,752,101.2,4.23,84.60,0.00,0.00,760,752,101,4.13,,752,754,99.7,4.26,70.60,0.00,0.00,752,755,99.5,4.42
,03/16/2020,1500,761,751,101.3,4.28,80.80,0.00,0.00,760,752,101.2,4.14,,753,754,99.9,4.28,70.70,0.00,0.00,752,755,99.7,4.48
,03/16/2020,1600,762,750,101.5,4.30,71.80,0.00,0.00,761,751,101.3,4.15,,753,753,100,4.28,70.70,0.00,0.00,753,754,99.9,4.51
,03/16/2020,1700,763,750,101.8,4.36,87.80,0.00,0.00,760,750,101.3,4.13,,754,752,100.2,4.32,70.60,0.00,0.00,754,754,100.1,4.51
,03/16/2020,1800,761,749,101.6,4.20,96.80,0.00,0.00,759,750,101.2,4.10,,754,752,100.3,4.25,70.70,0.00,0.00,754,753,100.1,4.48
,03/16/2020,1900,759,749,101.4,4.16,116.00,0.00,0.00,759,750,101.2,4.07,,754,752,100.3,4.20,70.60,0.00,0.00,754,753,100.2,4.43
,03/16/2020,2000,759,749,101.4,4.16,113.50,0.00,0.00,758,750,101.1,4.07,,754,751,100.3,4.16,70.70,0.00,0.00,754,753,100.2,4.41
,03/16/2020,2100,758,749,101.3,4.10,115.60,0.00,0.00,758,749,101.1,4.06,,754,751,100.4,4.14,70.70,0.00,0.00,754,752,100.2,4.39
,03/16/2020,2200,758,748,101.3,4.09,103.70,0.00,0.00,757,749,101,4.03,,755,751,100.5,4.17,70.70,0.00,0.00,753,752,100.1,4.39
,03/16/2020,2300,758,748,101.3,4.10,81.20,0.00,0.00,757,749,101.1,4.01,,755,751,100.6,4.11,70.60,0.00,0.00,753,752,100.1,4.37
,03/16/2020,2400,758,748,101.4,4.10,41.70,0.00,0.00,757,748,101.1,4.00,,755,750,100.7,4.19,72.20,0.00,0.00,753,752,100.2,4.37
,24 Hour Average,,,,100.9,4.2,86.6,3.1,4.0,,,101.5,4.0,,,,99.7,4.1,72.9,0.0,0.0,,,99.5,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,102.6,,,,,100.2,,,,,,,100,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
