,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/16/2020,0100,865,743,116.3,13.15,209.90,88.10,42.00,887,744,119.2,13.06,,847,747,113.4,12.98,206.70,101.10,49.00,894,748,119.6,13.09
,06/16/2020,0200,864,743,116.2,13.15,194.40,71.30,37.00,874,744,117.5,13.05,,852,747,114.1,12.98,207.80,102.30,49.00,894,748,119.5,13.07
,06/16/2020,0300,862,743,116,13.15,178.60,38.40,22.00,857,744,115.3,13.05,,860,747,115.2,12.98,204.00,121.60,60.00,893,748,119.5,13.04
,06/16/2020,0400,862,744,115.9,13.15,178.90,38.80,22.00,856,744,115,13.04,,864,747,115.7,12.96,192.20,101.10,53.00,900,748,120.2,13.04
,06/16/2020,0500,861,744,115.7,13.16,161.00,20.70,13.00,856,744,115,13.04,,864,747,115.6,12.95,174.50,76.10,44.00,894,748,119.5,13.03
,06/16/2020,0600,859,745,115.4,13.16,171.50,31.30,18.00,856,745,114.9,13.05,,863,748,115.4,12.96,166.10,53.20,32.00,888,749,118.6,13.01
,06/16/2020,0700,859,745,115.3,13.17,187.00,60.40,32.00,862,745,115.7,13.07,,867,748,116,12.96,162.70,50.50,31.00,878,749,117.2,13.01
,06/16/2020,0800,858,745,115.2,13.21,196.80,80.60,41.00,878,746,117.7,13.09,,871,748,116.4,12.96,180.50,50.80,28.00,870,749,116.2,13.02
,06/16/2020,0900,860,745,115.3,13.32,192.40,87.50,45.00,894,746,119.9,13.12,,868,748,116,12.97,188.20,51.00,27.00,871,749,116.2,13.06
,06/16/2020,1000,863,745,115.8,13.50,185.40,71.80,39.00,874,746,117.2,13.16,,862,748,115.2,13.06,190.90,50.90,27.00,871,749,116.2,13.08
,06/16/2020,1100,867,745,116.3,13.73,179.50,70.70,39.00,874,746,117.1,13.19,,858,748,114.7,13.06,179.20,50.90,28.00,868,749,115.9,13.12
,06/16/2020,1200,868,745,116.4,13.67,183.70,70.60,38.00,873,746,117,13.21,,857,748,114.6,13.04,181.80,50.90,28.00,868,749,115.9,13.17
,06/16/2020,1300,870,745,116.7,13.98,195.80,66.50,34.00,867,746,116.2,13.20,,862,748,115.3,13.05,193.70,50.50,26.00,869,749,116,13.24
,06/16/2020,1400,871,745,116.9,13.81,193.00,61.10,32.00,862,746,115.5,13.22,,867,748,115.9,13.13,187.60,50.40,27.00,868,749,115.9,13.24
,06/16/2020,1500,870,745,116.8,13.68,182.50,61.10,33.00,863,746,115.7,13.23,,863,748,115.4,13.21,180.80,50.70,28.00,869,749,116,13.21
,06/16/2020,1600,873,745,117.1,14.36,169.60,61.20,36.00,865,746,116,13.27,,855,748,114.3,13.16,172.70,51.00,30.00,872,749,116.3,13.27
,06/16/2020,1700,874,745,117.2,14.34,180.90,56.40,31.00,862,746,115.6,13.29,,853,748,114,13.38,180.90,50.70,28.00,871,749,116.2,13.29
,06/16/2020,1800,876,746,117.5,14.36,171.10,46.10,27.00,860,746,115.2,13.26,,853,749,114,13.34,171.60,50.70,30.00,867,750,115.7,13.27
,06/16/2020,1900,875,746,117.3,14.00,174.60,41.80,24.00,860,747,115.2,13.25,,852,749,113.8,13.29,170.20,50.60,30.00,866,750,115.5,13.25
,06/16/2020,2000,872,747,116.9,13.50,151.10,41.90,28.00,861,747,115.2,13.27,,854,750,113.9,13.30,156.40,51.10,33.00,866,751,115.3,13.25
,06/16/2020,2100,869,747,116.3,13.23,165.40,30.10,18.00,862,747,115.3,13.25,,859,750,114.5,13.34,166.70,50.80,30.00,867,751,115.4,13.28
,06/16/2020,2200,867,747,116,13.52,163.10,23.60,14.00,861,748,115.2,13.20,,863,750,115.1,13.36,162.40,50.70,31.00,868,751,115.5,13.30
,06/16/2020,2300,862,747,115.3,13.38,161.90,29.80,18.00,861,748,115.1,13.20,,864,750,115.1,13.37,154.80,50.90,33.00,870,751,115.8,13.31
,06/16/2020,2400,861,747,115.2,13.32,174.70,48.40,28.00,859,748,114.8,13.21,,862,750,114.9,13.37,165.10,50.90,31.00,872,752,116,13.32
,24 Hour Average,,,,116.2,13.5,179.3,54.1,29.6,,,116.1,13.2,,,,114.9,13.1,179.1,61.2,33.9,,,116.8,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.8,,,,,,,117.1,,,,,115.6,,,,,,,117.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
