,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2020,0100,715,745,96,3.57,121.60,0.00,0.00,752,746,100.8,3.67,,744,748,99.5,3.56,108.70,0.00,0.00,744,749,99.3,3.80
,02/16/2020,0200,715,745,96,3.58,121.70,0.00,0.00,751,746,100.7,3.67,,744,748,99.5,3.56,107.10,0.00,0.00,744,749,99.3,3.80
,02/16/2020,0300,716,746,96,3.60,137.50,0.00,0.00,750,746,100.5,3.68,,744,748,99.5,3.54,118.60,0.00,0.00,744,749,99.3,3.80
,02/16/2020,0400,716,746,96,3.58,125.60,0.00,0.00,749,746,100.4,3.69,,744,749,99.4,3.54,113.60,0.00,0.00,744,750,99.2,3.79
,02/16/2020,0500,716,746,95.9,3.56,143.40,0.00,0.00,748,747,100.1,3.68,,744,749,99.3,3.54,134.30,0.00,0.00,745,750,99.3,3.82
,02/16/2020,0600,716,745,96,3.57,142.30,0.00,0.00,747,747,100,3.66,,744,749,99.3,3.54,118.10,0.00,0.00,745,751,99.3,3.76
,02/16/2020,0700,716,746,95.9,3.57,131.20,0.00,0.00,747,746,100.1,3.66,,744,749,99.3,3.53,124.10,0.00,0.00,745,751,99.3,3.76
,02/16/2020,0800,716,747,95.9,3.57,129.70,0.00,0.00,746,748,99.8,3.66,,744,750,99.3,3.52,127.40,0.00,0.00,745,751,99.2,3.73
,02/16/2020,0900,716,747,95.9,3.58,117.50,0.00,0.00,748,748,100.1,3.67,,744,751,99.1,3.52,110.90,0.00,0.00,745,752,99.1,3.74
,02/16/2020,1000,716,747,95.8,3.60,119.50,0.00,0.00,751,748,100.3,3.68,,744,751,99,3.53,113.90,0.00,0.00,745,752,99,3.78
,02/16/2020,1100,716,748,95.8,3.62,113.00,0.00,0.00,752,749,100.5,3.70,,745,751,99.1,3.56,114.20,0.00,0.00,746,753,99.1,3.78
,02/16/2020,1200,716,748,95.7,3.64,106.00,0.00,0.00,754,749,100.6,3.73,,745,751,99.2,3.57,101.20,4.70,5.00,746,753,99.2,3.83
,02/16/2020,1300,716,748,95.7,3.64,117.50,0.00,0.00,755,749,100.8,3.75,,745,751,99.2,3.58,115.40,30.30,26.00,747,753,99.2,3.90
,02/16/2020,1400,716,748,95.7,3.65,120.40,0.00,0.00,755,749,100.8,3.75,,745,751,99.2,3.58,116.90,55.60,48.00,748,753,99.4,3.92
,02/16/2020,1500,716,748,95.7,3.65,135.00,0.00,0.00,756,749,100.9,3.76,,745,752,99.1,3.58,135.70,60.30,44.00,751,753,99.8,3.95
,02/16/2020,1600,716,749,95.6,3.66,114.00,0.00,0.00,755,750,100.7,3.76,,746,752,99.3,3.58,136.90,34.50,25.00,771,753,102.4,3.92
,02/16/2020,1700,716,749,95.6,3.66,131.80,0.00,0.00,753,750,100.4,3.76,,747,752,99.4,3.58,145.40,4.60,3.00,795,753,105.5,3.88
,02/16/2020,1800,716,749,95.6,3.63,149.90,0.00,0.00,753,750,100.3,3.75,,748,752,99.4,3.57,145.90,0.00,0.00,804,753,106.8,3.86
,02/16/2020,1900,716,750,95.5,3.62,156.10,0.00,0.00,752,751,100.2,3.73,,748,752,99.4,3.57,135.20,0.00,0.00,795,753,105.6,3.83
,02/16/2020,2000,716,750,95.5,3.63,145.00,0.00,0.00,753,751,100.3,3.73,,749,753,99.5,3.56,135.70,0.00,0.00,776,754,103,3.80
,02/16/2020,2100,716,750,95.5,3.63,144.00,0.00,0.00,754,751,100.4,3.73,,749,753,99.5,3.55,146.30,0.00,0.00,764,754,101.4,3.79
,02/16/2020,2200,716,749,95.6,3.65,126.90,0.00,0.00,754,750,100.6,3.74,,749,753,99.4,3.54,126.20,0.00,0.00,759,755,100.5,3.78
,02/16/2020,2300,716,750,95.5,3.64,112.20,0.00,0.00,754,750,100.5,3.73,,749,754,99.4,3.54,109.40,0.00,0.00,756,755,100.1,3.78
,02/16/2020,2400,716,751,95.4,3.63,111.50,0.00,0.00,754,752,100.3,3.72,,749,754,99.4,3.53,102.10,0.00,0.00,754,755,99.8,3.79
,24 Hour Average,,,,95.7,3.6,128.1,0.0,0.0,,,100.4,3.7,,,,99.3,3.6,122.6,7.9,6.3,,,100.6,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,100.6,,,,,99.5,,,,,,,102,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
