,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2020,0100,782,738,106,6.31,67.60,0.00,0.00,774,739,104.8,6.15,,776,741,104.8,6.43,75.40,0.00,0.00,771,742,104,6.59
,04/05/2020,0200,782,738,106,6.60,59.90,0.00,0.00,774,739,104.8,6.17,,776,741,104.8,6.51,71.70,0.00,0.00,771,742,104,6.56
,04/05/2020,0300,783,738,106.1,6.72,62.90,0.00,0.00,774,739,104.8,6.17,,776,741,104.8,6.51,69.70,0.00,0.00,771,742,104,6.55
,04/05/2020,0400,783,738,106.1,6.71,63.50,0.00,0.00,774,739,104.8,6.16,,776,741,104.8,6.55,69.70,0.00,0.00,770,742,103.8,6.51
,04/05/2020,0500,783,738,106.1,6.74,64.00,0.00,0.00,773,739,104.7,6.13,,776,741,104.7,6.43,69.70,0.00,0.00,770,742,103.8,6.50
,04/05/2020,0600,783,738,106.1,6.80,59.60,0.00,0.00,773,739,104.6,6.10,,774,741,104.5,6.24,70.30,0.00,0.00,770,742,103.8,6.49
,04/05/2020,0700,782,739,105.9,6.62,67.40,0.00,0.00,773,740,104.5,6.05,,774,741,104.4,6.27,69.90,0.00,0.00,769,742,103.6,6.49
,04/05/2020,0800,781,739,105.7,6.51,64.50,0.00,0.00,773,740,104.4,6.03,,773,741,104.3,6.37,69.90,0.00,0.00,769,742,103.6,6.48
,04/05/2020,0900,779,739,105.4,6.27,71.90,0.00,0.00,773,740,104.5,6.03,,774,741,104.4,6.57,70.00,0.00,0.00,769,742,103.6,6.48
,04/05/2020,1000,779,739,105.4,6.31,75.90,0.00,0.00,775,740,104.7,6.07,,773,742,104.2,6.35,71.90,0.00,0.00,769,743,103.6,6.49
,04/05/2020,1100,778,739,105.3,6.29,90.60,0.00,0.00,776,740,104.9,6.09,,773,742,104.3,6.48,72.70,0.00,0.00,769,742,103.6,6.54
,04/05/2020,1200,779,739,105.5,6.44,65.70,0.00,0.00,778,739,105.2,6.12,,773,741,104.3,6.53,70.00,0.00,0.00,769,742,103.6,6.59
,04/05/2020,1300,778,738,105.4,6.48,49.90,0.00,0.00,780,739,105.5,6.16,,774,741,104.4,6.61,70.60,0.00,0.00,770,742,103.8,6.66
,04/05/2020,1400,778,738,105.5,6.67,60.70,0.00,0.00,780,738,105.6,6.19,,775,740,104.6,6.73,69.90,0.00,0.00,770,741,103.9,6.70
,04/05/2020,1500,778,737,105.5,6.73,70.10,0.00,0.00,782,738,106,6.22,,776,740,104.9,6.95,68.80,0.00,0.00,771,741,104.1,6.74
,04/05/2020,1600,778,737,105.6,6.54,66.70,0.00,0.00,780,738,105.8,6.25,,777,740,105,6.91,68.80,0.00,0.00,771,741,104.1,6.77
,04/05/2020,1700,782,737,106.1,6.66,88.70,0.00,0.00,779,738,105.6,6.24,,776,740,104.9,6.64,69.20,0.00,0.00,772,741,104.2,6.80
,04/05/2020,1800,791,737,107.4,7.64,94.40,0.00,0.00,778,737,105.5,6.24,,775,740,104.8,6.59,69.30,0.00,0.00,772,741,104.3,6.79
,04/05/2020,1900,795,737,107.9,7.57,80.00,0.00,0.00,778,738,105.4,6.24,,775,739,104.8,6.65,69.20,0.00,0.00,772,741,104.2,6.77
,04/05/2020,2000,796,737,108,7.56,82.90,0.00,0.00,777,738,105.3,6.21,,775,740,104.8,6.73,69.10,0.00,0.00,772,741,104.2,6.73
,04/05/2020,2100,794,737,107.7,7.03,95.20,0.00,0.00,777,738,105.2,6.22,,774,740,104.6,6.62,69.40,0.00,0.00,772,741,104.1,6.70
,04/05/2020,2200,789,738,107,6.61,75.70,0.00,0.00,777,739,105.2,6.25,,774,741,104.5,6.55,69.30,0.00,0.00,772,742,104.1,6.70
,04/05/2020,2300,787,738,106.7,6.71,82.80,0.00,0.00,777,739,105.1,6.24,,774,741,104.4,6.56,74.50,0.00,0.00,772,742,104.1,6.69
,04/05/2020,2400,786,739,106.4,6.56,76.60,0.00,0.00,777,739,105.1,6.23,,774,741,104.5,6.82,73.40,0.00,0.00,771,742,103.9,6.69
,24 Hour Average,,,,106.2,6.7,72.4,0.0,0.0,,,105.1,6.2,,,,104.6,6.6,70.5,0.0,0.0,,,103.9,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,105.5,,,,,104.8,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
