,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2020,0100,758,749,101.3,8.37,107.70,0.00,0.00,757,750,101,8.30,,736,751,98,8.19,97.80,0.00,0.00,745,753,99,8.53
,12/09/2020,0200,758,749,101.3,8.36,100.80,0.00,0.00,756,750,100.8,8.31,,737,752,98.1,8.18,93.70,0.00,0.00,747,753,99.2,8.53
,12/09/2020,0300,757,749,101.1,8.32,102.30,0.00,0.00,754,750,100.5,8.30,,738,752,98.2,8.19,106.00,0.00,0.00,747,753,99.2,8.53
,12/09/2020,0400,757,749,101,8.33,91.40,0.00,0.00,751,750,100.1,8.30,,739,752,98.2,8.18,95.00,0.00,0.00,748,754,99.2,8.51
,12/09/2020,0500,756,750,100.9,8.31,88.40,0.00,0.00,749,750,99.8,8.29,,740,753,98.3,8.19,83.70,0.00,0.00,749,754,99.3,8.52
,12/09/2020,0600,755,750,100.7,8.31,76.80,0.00,0.00,748,750,99.7,8.27,,741,754,98.4,8.19,69.70,0.00,0.00,750,755,99.3,8.51
,12/09/2020,0700,754,751,100.5,8.30,92.80,0.00,0.00,747,751,99.4,8.26,,743,754,98.5,8.19,71.30,0.00,0.00,752,756,99.5,8.52
,12/09/2020,0800,753,751,100.4,8.30,88.20,0.00,0.00,746,751,99.3,8.27,,743,754,98.5,8.18,73.10,0.00,0.00,753,756,99.6,8.54
,12/09/2020,0900,752,751,100.1,8.34,79.30,0.00,0.00,744,752,99,8.26,,744,755,98.6,8.15,75.10,0.00,0.00,754,756,99.7,8.53
,12/09/2020,1000,750,752,99.8,8.38,64.00,0.00,0.00,744,753,98.8,8.25,,745,755,98.6,8.15,69.20,0.00,0.00,755,757,99.8,8.56
,12/09/2020,1100,748,753,99.4,8.41,49.10,0.00,0.00,743,754,98.6,8.27,,746,756,98.7,8.15,68.90,0.00,0.00,756,757,99.8,8.55
,12/09/2020,1200,746,753,99.1,8.44,34.10,0.00,0.00,743,754,98.6,8.31,,747,756,98.8,8.16,68.90,0.00,0.00,757,757,99.9,8.56
,12/09/2020,1300,744,753,98.8,8.43,51.40,0.00,0.00,742,754,98.5,8.32,,747,756,98.8,8.15,69.60,0.00,0.00,757,757,100,8.56
,12/09/2020,1400,742,753,98.6,8.40,63.10,0.00,0.00,743,754,98.6,8.32,,748,756,98.9,8.14,69.30,0.00,0.00,758,757,100.1,8.57
,12/09/2020,1500,741,753,98.4,8.41,60.60,0.00,0.00,744,754,98.7,8.29,,748,756,99,8.14,70.00,0.00,0.00,758,757,100.2,8.53
,12/09/2020,1600,740,753,98.3,8.39,63.70,0.00,0.00,744,754,98.7,8.27,,748,756,99,8.13,69.80,0.00,0.00,758,757,100.1,8.55
,12/09/2020,1700,739,754,98.1,8.35,101.80,0.00,0.00,743,755,98.5,8.25,,749,756,99,8.13,71.90,0.00,0.00,757,757,100,8.54
,12/09/2020,1800,740,754,98.2,8.34,103.60,0.00,0.00,744,755,98.6,8.24,,749,756,99,8.14,71.20,0.00,0.00,757,757,100,8.55
,12/09/2020,1900,740,754,98.1,8.34,108.60,0.00,0.00,745,755,98.7,8.24,,749,756,99.1,8.14,69.90,0.00,0.00,756,757,99.8,8.51
,12/09/2020,2000,740,754,98.1,8.33,117.30,0.00,0.00,742,755,98.3,8.22,,750,756,99.2,8.11,89.60,0.00,0.00,756,757,99.8,8.50
,12/09/2020,2100,740,754,98.1,8.32,92.60,0.00,0.00,741,755,98.2,8.20,,750,756,99.2,8.09,105.50,0.00,0.00,755,757,99.7,8.46
,12/09/2020,2200,740,755,98.1,8.31,100.80,0.00,0.00,741,755,98.1,8.17,,750,757,99.1,8.09,114.30,0.00,0.00,754,758,99.6,8.43
,12/09/2020,2300,740,755,98,8.29,119.10,0.00,0.00,739,756,97.8,8.15,,750,757,99.1,8.06,115.70,0.00,0.00,755,758,99.6,8.40
,12/09/2020,2400,740,755,98,8.30,133.60,0.00,0.00,740,756,97.9,8.14,,750,757,99.1,8.06,118.00,0.00,0.00,755,758,99.6,8.37
,24 Hour Average,,,,99.4,8.3,87.1,0.0,0.0,,,99.0,8.3,,,,98.7,8.1,83.6,0.0,0.0,,,99.7,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,99.7,,,,,99,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
