,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/30/2020,0100,844,743,113.5,19.08,137.80,20.50,15.00,840,744,112.9,18.31,,826,746,110.8,18.79,130.70,30.00,23.00,843,747,112.9,18.78
,07/30/2020,0200,844,744,113.5,19.03,139.10,20.50,15.00,840,744,112.9,18.33,,826,746,110.7,18.74,133.60,30.00,22.00,844,747,113,18.78
,07/30/2020,0300,843,744,113.4,19.11,138.40,20.60,15.00,841,744,113,18.33,,826,746,110.7,18.80,133.00,30.10,23.00,844,747,113,18.80
,07/30/2020,0400,845,744,113.6,19.04,139.40,20.50,15.00,841,745,112.9,18.33,,828,746,110.9,18.70,145.70,29.70,20.00,845,747,113.1,18.79
,07/30/2020,0500,846,744,113.6,18.81,147.00,20.30,14.00,841,745,112.9,18.32,,828,747,110.9,18.84,152.90,29.20,19.00,845,747,113.1,18.81
,07/30/2020,0600,846,745,113.6,18.74,139.60,20.30,15.00,841,745,112.9,18.29,,826,747,110.6,18.75,141.40,28.90,20.00,845,748,113,18.81
,07/30/2020,0700,847,745,113.7,18.64,153.70,20.20,13.00,842,746,112.9,18.27,,827,747,110.6,18.73,148.30,28.50,19.00,845,748,113,18.80
,07/30/2020,0800,847,745,113.6,18.54,152.70,20.20,13.00,843,746,113,18.29,,825,748,110.3,18.73,140.80,28.60,20.00,845,748,112.9,18.81
,07/30/2020,0900,849,745,113.9,18.78,149.20,20.20,14.00,844,746,113.2,18.31,,823,748,110.1,18.70,140.00,28.90,21.00,846,748,113.1,18.83
,07/30/2020,1000,851,745,114.2,18.93,150.30,20.10,13.00,847,746,113.6,18.34,,825,748,110.4,18.75,144.20,28.90,20.00,847,748,113.2,18.82
,07/30/2020,1100,852,745,114.4,19.19,153.50,20.10,13.00,850,746,114,18.38,,828,747,110.8,18.82,148.80,28.90,19.00,848,748,113.3,18.80
,07/30/2020,1200,852,744,114.5,19.27,146.00,20.20,14.00,848,745,113.8,18.42,,829,747,111,18.74,143.00,29.00,20.00,848,748,113.4,18.80
,07/30/2020,1300,856,744,115.1,19.63,139.20,20.20,15.00,849,744,114,18.45,,828,746,111,18.57,137.20,29.10,21.00,848,747,113.5,18.84
,07/30/2020,1400,857,743,115.4,19.07,143.00,20.10,14.00,850,744,114.3,18.51,,830,746,111.2,18.64,140.90,28.90,21.00,849,747,113.7,18.88
,07/30/2020,1500,856,742,115.3,18.89,151.20,20.10,13.00,851,743,114.5,18.57,,830,745,111.4,18.54,146.80,28.60,19.00,849,746,113.8,18.89
,07/30/2020,1600,856,742,115.3,18.89,149.30,20.10,13.00,850,743,114.4,18.58,,833,744,111.8,18.86,143.10,28.50,20.00,849,745,114,18.91
,07/30/2020,1700,858,741,115.7,19.10,156.10,20.10,13.00,850,742,114.5,18.56,,833,744,112,18.72,145.70,28.50,20.00,849,745,114,18.89
,07/30/2020,1800,862,741,116.3,19.43,160.40,20.20,13.00,849,742,114.4,18.52,,834,744,112.2,18.72,148.40,28.50,19.00,848,744,114,18.89
,07/30/2020,1900,873,741,117.9,21.08,159.40,20.20,13.00,849,742,114.5,18.52,,835,743,112.3,18.66,149.80,28.70,19.00,848,744,114,18.88
,07/30/2020,2000,878,741,118.5,21.91,159.50,20.30,13.00,850,742,114.6,18.55,,836,743,112.4,18.78,147.40,28.80,20.00,848,744,114,18.90
,07/30/2020,2100,875,741,118.1,21.12,147.20,20.40,14.00,849,742,114.4,18.55,,836,744,112.4,18.92,137.50,29.30,21.00,848,744,113.9,18.89
,07/30/2020,2200,871,742,117.4,20.74,131.00,20.40,16.00,848,742,114.3,18.51,,834,744,112.1,18.79,125.70,29.80,24.00,847,745,113.7,18.88
,07/30/2020,2300,864,742,116.5,19.50,142.50,20.50,14.00,849,742,114.4,18.49,,834,744,112.1,18.92,125.50,29.90,24.00,847,745,113.7,18.84
,07/30/2020,2400,865,742,116.6,19.62,153.80,20.70,13.00,849,742,114.4,18.47,,835,744,112.2,18.92,128.30,30.20,24.00,848,745,113.8,18.83
,24 Hour Average,,,,115.2,19.4,147.5,20.3,13.9,,,113.8,18.4,,,,111.3,18.8,140.8,29.1,20.8,,,113.5,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.5,,,,,,,114.4,,,,,111.9,,,,,,,113.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
