,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2020,0100,890,747,119.2,14.77,216.80,94.40,44.00,907,747,121.5,14.67,,910,749,121.4,14.70,216.00,69.10,32.00,891,750,118.8,14.74
,07/04/2020,0200,889,747,119.1,14.76,209.00,94.50,45.00,909,747,121.6,14.67,,911,749,121.6,14.69,209.40,69.20,33.00,894,751,119.1,14.74
,07/04/2020,0300,888,747,118.9,14.73,210.60,94.50,45.00,909,747,121.7,14.67,,908,750,121.1,14.65,210.40,69.20,33.00,894,751,119.1,14.73
,07/04/2020,0400,886,747,118.7,14.69,213.30,94.60,44.00,909,747,121.6,14.65,,896,750,119.6,14.62,205.40,69.20,34.00,894,751,119,14.71
,07/04/2020,0500,885,747,118.4,14.68,222.80,109.50,49.00,924,748,123.5,14.63,,880,750,117.3,14.60,206.50,69.50,34.00,890,752,118.5,14.68
,07/04/2020,0600,885,748,118.4,14.65,220.70,102.10,46.00,915,749,122.2,14.62,,870,751,115.9,14.60,218.40,84.80,39.00,887,752,117.9,14.67
,07/04/2020,0700,885,748,118.3,14.64,219.30,93.70,43.00,903,749,120.6,14.60,,872,751,116.1,14.60,236.30,88.30,37.00,887,752,118,14.67
,07/04/2020,0800,887,748,118.5,14.65,195.30,69.30,35.00,884,749,118.1,14.59,,879,751,117,14.59,205.40,55.10,27.00,892,752,118.6,14.68
,07/04/2020,0900,888,748,118.7,14.70,170.30,65.80,39.00,884,749,118.1,14.59,,885,751,117.9,14.57,179.50,40.40,23.00,888,752,118,14.68
,07/04/2020,1000,889,748,118.8,14.88,191.50,87.00,45.00,904,749,120.7,14.61,,890,751,118.5,14.60,185.80,40.00,22.00,880,752,117,14.71
,07/04/2020,1100,890,748,119,15.07,200.00,71.60,36.00,890,749,118.8,14.63,,894,751,119,14.63,190.20,39.80,21.00,879,752,116.9,14.73
,07/04/2020,1200,890,748,119.1,15.29,193.20,62.60,32.00,885,748,118.3,14.68,,896,750,119.4,14.66,181.90,40.20,22.00,880,752,117.1,14.78
,07/04/2020,1300,889,747,118.9,15.04,193.20,62.50,32.00,884,748,118.2,14.71,,899,750,119.8,14.68,180.80,46.00,25.00,881,751,117.3,14.83
,07/04/2020,1400,891,747,119.3,15.29,198.30,62.60,32.00,882,748,118,14.71,,902,750,120.3,14.72,203.50,61.70,30.00,884,751,117.7,14.88
,07/04/2020,1500,896,746,120,15.83,200.60,70.80,35.00,884,747,118.3,14.76,,905,749,120.8,14.73,185.70,61.90,33.00,888,750,118.3,14.90
,07/04/2020,1600,898,746,120.4,15.55,202.40,72.90,36.00,885,747,118.5,14.79,,911,749,121.7,14.77,206.60,61.90,30.00,892,750,118.9,14.95
,07/04/2020,1700,899,746,120.6,15.48,208.70,80.40,39.00,889,747,119.1,14.82,,915,749,122.2,14.82,204.20,61.60,30.00,894,750,119.2,14.99
,07/04/2020,1800,904,746,121.2,15.91,208.30,80.50,39.00,889,747,119.1,14.82,,911,749,121.7,14.87,198.00,61.80,31.00,896,750,119.5,15.00
,07/04/2020,1900,902,746,121,15.70,208.60,80.60,39.00,890,746,119.3,14.91,,900,749,120.2,14.93,203.10,62.10,31.00,897,750,119.7,15.00
,07/04/2020,2000,898,746,120.3,15.01,204.20,76.30,37.00,888,747,118.9,14.91,,892,749,119,15.05,205.80,62.20,30.00,897,750,119.5,15.02
,07/04/2020,2100,893,747,119.6,14.96,197.90,70.60,36.00,884,747,118.3,14.89,,891,750,118.9,14.98,199.50,69.40,35.00,894,751,119.1,15.03
,07/04/2020,2200,891,747,119.3,15.02,199.90,69.90,35.00,883,748,118.1,14.90,,889,750,118.6,14.98,212.80,84.90,40.00,891,751,118.7,15.06
,07/04/2020,2300,891,747,119.2,15.06,194.30,65.30,34.00,882,748,117.9,14.93,,882,750,117.6,14.98,206.40,82.60,40.00,897,751,119.4,15.03
,07/04/2020,2400,890,747,119.1,15.04,183.90,48.00,26.00,879,748,117.5,14.94,,878,750,117,14.96,196.60,70.80,36.00,901,751,119.9,15.02
,24 Hour Average,,,,119.3,15.1,202.6,78.3,38.5,,,119.5,14.7,,,,119.3,14.7,202.0,63.4,31.2,,,118.6,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.9,,,,,,,120.8,,,,,120.8,,,,,,,119.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
