,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/17/2020,0100,729,738,98.8,7.43,100.40,0.00,0.00,727,739,98.4,7.57,,726,740,98.1,7.33,88.20,0.00,0.00,730,742,98.4,7.55
,12/17/2020,0200,728,738,98.6,7.44,89.40,0.00,0.00,727,739,98.4,7.55,,726,741,98,7.32,80.00,0.00,0.00,730,742,98.4,7.54
,12/17/2020,0300,728,739,98.5,7.43,84.30,0.00,0.00,727,740,98.3,7.55,,726,741,98,7.31,80.40,0.00,0.00,730,743,98.3,7.56
,12/17/2020,0400,729,739,98.7,7.43,76.80,0.00,0.00,726,740,98.1,7.55,,726,741,98,7.30,83.50,0.00,0.00,730,743,98.3,7.56
,12/17/2020,0500,729,739,98.7,7.41,90.30,0.00,0.00,726,740,98.1,7.55,,726,741,97.9,7.30,97.40,0.00,0.00,730,743,98.3,7.54
,12/17/2020,0600,729,739,98.6,7.42,108.30,0.00,0.00,726,740,98.1,7.55,,726,742,97.9,7.26,114.50,0.00,0.00,730,743,98.2,7.52
,12/17/2020,0700,729,739,98.6,7.41,112.70,0.00,0.00,726,740,98,7.56,,726,741,98,7.24,124.00,0.00,0.00,730,743,98.2,7.50
,12/17/2020,0800,729,740,98.6,7.39,94.60,0.00,0.00,725,741,97.9,7.56,,726,742,97.9,7.21,108.60,0.00,0.00,730,744,98.2,7.47
,12/17/2020,0900,726,740,98.1,7.41,96.60,0.00,0.00,724,741,97.8,7.55,,726,742,97.8,7.25,102.50,0.00,0.00,730,744,98.1,7.46
,12/17/2020,1000,724,741,97.7,7.41,96.40,0.00,0.00,724,742,97.6,7.55,,726,743,97.7,7.27,93.90,0.00,0.00,731,745,98.1,7.47
,12/17/2020,1100,724,741,97.7,7.42,61.10,0.00,0.00,724,742,97.5,7.56,,726,744,97.6,7.25,69.90,0.00,0.00,731,746,98.1,7.51
,12/17/2020,1200,725,742,97.7,7.45,79.50,0.00,0.00,724,743,97.5,7.58,,726,744,97.5,7.29,90.40,0.00,0.00,732,746,98.1,7.52
,12/17/2020,1300,724,742,97.5,7.50,60.30,0.00,0.00,724,743,97.5,7.58,,726,745,97.5,7.36,70.00,0.00,0.00,732,746,98.2,7.60
,12/17/2020,1400,724,742,97.5,7.53,25.70,0.00,0.00,724,743,97.4,7.59,,727,745,97.6,7.41,69.40,25.80,37.00,733,746,98.2,7.57
,12/17/2020,1500,724,743,97.5,7.54,45.40,0.00,0.00,724,744,97.4,7.60,,727,746,97.5,7.41,68.80,29.50,43.00,733,747,98.2,7.58
,12/17/2020,1600,723,744,97.3,7.50,59.30,0.00,0.00,725,744,97.4,7.60,,726,746,97.4,7.38,68.80,23.00,33.00,733,747,98,7.57
,12/17/2020,1700,723,744,97.1,7.47,57.40,0.00,0.00,725,745,97.3,7.57,,726,747,97.2,7.36,68.60,12.90,19.00,741,748,99.1,7.57
,12/17/2020,1800,722,744,97,7.46,79.50,0.00,0.00,725,745,97.3,7.56,,726,748,97.1,7.33,69.10,0.00,0.00,774,749,103.3,7.57
,12/17/2020,1900,722,745,97,7.44,68.00,0.00,0.00,724,746,97.2,7.54,,726,749,97,7.30,69.10,0.00,0.00,783,750,104.4,7.58
,12/17/2020,2000,723,746,96.9,7.43,67.80,0.00,0.00,724,747,96.9,7.53,,726,749,96.9,7.29,69.10,0.00,0.00,771,751,102.7,7.57
,12/17/2020,2100,723,747,96.8,7.42,38.80,0.00,0.00,724,748,96.8,7.52,,726,750,96.8,7.29,68.80,0.00,0.00,754,751,100.4,7.52
,12/17/2020,2200,723,747,96.8,7.39,68.20,0.00,0.00,723,748,96.7,7.52,,726,751,96.7,7.27,69.00,0.00,0.00,736,752,97.9,7.53
,12/17/2020,2300,723,748,96.6,7.39,64.50,0.00,0.00,724,749,96.7,7.51,,726,751,96.7,7.26,68.90,0.00,0.00,732,753,97.2,7.55
,12/17/2020,2400,723,749,96.6,7.39,73.80,0.00,0.00,724,750,96.6,7.50,,726,752,96.5,7.26,68.80,0.00,0.00,730,753,96.9,7.54
,24 Hour Average,,,,97.7,7.4,75.0,0.0,0.0,,,97.5,7.6,,,,97.5,7.3,81.7,3.8,5.5,,,98.9,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98,,,,,97.9,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
