,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2020,0100,729,761,95.8,13.96,68.30,1.10,2.00,733,761,96.3,13.81,,870,764,113.9,13.72,88.60,1.30,1.00,850,765,111.1,13.77
,10/26/2020,0200,729,761,95.8,13.92,76.50,1.10,1.00,733,762,96.3,13.79,,874,764,114.5,13.71,89.90,1.30,1.00,853,765,111.5,13.76
,10/26/2020,0300,728,760,95.8,13.95,78.20,1.10,1.00,732,761,96.2,13.78,,877,763,114.9,13.67,85.80,1.20,1.00,855,765,111.8,13.75
,10/26/2020,0400,727,760,95.7,13.96,76.20,1.00,1.00,732,761,96.2,13.78,,876,763,114.8,13.67,79.80,1.20,2.00,856,764,112,13.75
,10/26/2020,0500,726,760,95.6,13.89,50.80,0.90,2.00,730,761,96,13.76,,861,763,112.9,13.67,44.00,1.30,3.00,854,764,111.7,13.73
,10/26/2020,0600,726,760,95.5,13.90,45.80,0.80,2.00,730,761,96,13.74,,841,763,110.2,13.64,50.50,1.30,3.00,849,764,111.1,13.70
,10/26/2020,0700,726,760,95.6,13.92,63.50,0.80,1.00,731,761,96.1,13.73,,829,763,108.7,13.63,58.50,1.30,2.00,840,764,109.9,13.68
,10/26/2020,0800,726,760,95.6,13.89,72.80,1.00,1.00,733,761,96.3,13.74,,831,763,108.9,13.58,58.70,1.30,2.00,828,764,108.4,13.67
,10/26/2020,0900,727,760,95.6,13.86,89.20,1.10,1.00,732,761,96.1,13.74,,824,763,108,13.54,58.70,1.30,2.00,810,765,106,13.68
,10/26/2020,1000,726,761,95.5,13.84,74.70,1.20,2.00,732,761,96.1,13.76,,814,763,106.6,13.52,58.80,1.40,2.00,797,765,104.2,13.68
,10/26/2020,1100,726,760,95.5,13.88,58.20,1.30,2.00,732,761,96.1,13.76,,797,763,104.4,13.56,58.70,1.40,2.00,792,764,103.6,13.70
,10/26/2020,1200,726,760,95.5,13.86,70.40,1.40,2.00,733,761,96.4,13.77,,777,763,101.9,13.57,60.00,1.40,2.00,786,764,102.9,13.74
,10/26/2020,1300,726,759,95.6,13.89,57.60,1.50,3.00,732,760,96.3,13.78,,769,762,101,13.54,57.70,1.50,3.00,779,763,102.1,13.79
,10/26/2020,1400,727,759,95.8,13.92,60.00,1.60,3.00,733,760,96.4,13.77,,767,761,100.7,13.54,57.80,1.50,3.00,773,763,101.3,13.82
,10/26/2020,1500,729,758,96.2,13.93,61.90,1.70,3.00,734,759,96.8,13.77,,766,761,100.7,13.53,57.70,1.50,3.00,770,762,101,13.84
,10/26/2020,1600,730,757,96.4,13.93,78.90,6.90,9.00,737,758,97.2,13.74,,768,760,101,13.53,57.70,1.50,3.00,769,762,100.9,13.82
,10/26/2020,1700,731,757,96.6,13.95,102.30,30.70,30.00,794,758,104.8,13.70,,769,760,101.2,13.54,57.70,1.50,3.00,767,761,100.8,13.77
,10/26/2020,1800,731,757,96.6,13.87,107.00,30.80,29.00,800,758,105.6,13.70,,770,760,101.3,13.56,59.80,1.60,3.00,765,761,100.5,13.68
,10/26/2020,1900,730,757,96.4,13.85,108.90,31.00,28.00,798,758,105.3,13.69,,770,760,101.3,13.57,120.50,1.60,1.00,763,762,100.2,13.62
,10/26/2020,2000,729,757,96.3,13.81,109.00,31.10,29.00,798,758,105.3,13.67,,774,760,101.9,13.56,121.70,1.60,1.00,762,762,100.1,13.63
,10/26/2020,2100,729,757,96.3,13.77,109.00,31.30,29.00,799,758,105.4,13.65,,776,760,102.1,13.51,114.10,1.50,1.00,760,761,99.9,13.61
,10/26/2020,2200,729,757,96.4,13.73,126.60,48.60,38.00,837,757,110.4,13.63,,773,760,101.8,13.42,113.00,1.50,1.00,757,761,99.4,13.58
,10/26/2020,2300,728,757,96.2,13.68,129.70,51.30,40.00,849,758,112,13.61,,762,760,100.3,13.35,114.50,12.40,11.00,753,761,98.9,13.52
,10/26/2020,2400,728,757,96.2,13.68,138.50,60.00,43.00,867,758,114.4,13.58,,755,760,99.4,13.35,130.90,29.00,22.00,749,761,98.4,13.49
,24 Hour Average,,,,95.9,13.9,83.9,14.1,12.6,,,100.2,13.7,,,,105.5,13.6,77.3,3.0,3.3,,,104.5,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,104.2,,,,,110,,,,,,,108.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
