,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2020,0100,786,747,105.2,19.77,50.70,2.10,4.00,779,748,104.1,19.54,,,,,,63.60,2.80,4.00,778,751,103.6,19.86
,09/06/2020,0200,787,748,105.2,19.81,56.70,2.10,4.00,779,748,104.2,19.51,,,,,,67.90,2.70,4.00,777,752,103.4,19.85
,09/06/2020,0300,786,748,105.1,19.75,66.70,2.20,3.00,781,749,104.3,19.53,,,,,,57.20,2.70,5.00,777,752,103.3,19.83
,09/06/2020,0400,786,748,105,19.76,72.40,2.20,3.00,782,749,104.4,19.52,,,,,,70.60,2.70,4.00,777,752,103.2,19.79
,09/06/2020,0500,786,748,105,19.66,67.10,2.20,3.00,780,749,104.2,19.51,,,,,,69.40,2.70,4.00,776,753,103.1,19.73
,09/06/2020,0600,785,749,104.8,19.59,79.10,2.20,3.00,780,749,104.1,19.48,,,,,,73.90,2.70,4.00,776,753,103.1,19.72
,09/06/2020,0700,784,749,104.6,19.61,63.70,2.20,3.00,778,750,103.7,19.47,,,,,,63.40,2.70,4.00,775,753,102.9,19.72
,09/06/2020,0800,784,749,104.6,19.68,56.70,2.20,4.00,777,750,103.6,19.48,,,,,,59.20,2.70,5.00,775,754,102.8,19.72
,09/06/2020,0900,785,749,104.8,19.79,66.20,2.10,3.00,779,750,103.9,19.51,,,,,,63.50,2.70,4.00,775,753,102.9,19.72
,09/06/2020,1000,785,749,104.8,19.82,71.40,2.20,3.00,780,750,104.1,19.54,,,,,,68.90,2.70,4.00,775,753,102.9,19.74
,09/06/2020,1100,785,749,104.8,19.75,80.30,2.00,2.00,781,750,104.2,19.57,,,,,,82.20,2.60,3.00,775,753,103,19.79
,09/06/2020,1200,785,749,104.9,19.77,82.90,2.00,2.00,783,749,104.5,19.59,,,,,,82.10,2.60,3.00,777,753,103.2,19.86
,09/06/2020,1300,787,748,105.2,19.95,100.50,2.00,2.00,783,749,104.7,19.60,,,,,,92.00,2.60,3.00,778,752,103.5,19.93
,09/06/2020,1400,788,747,105.5,19.96,110.60,1.90,2.00,784,748,104.8,19.62,,,,,,102.40,2.60,3.00,779,751,103.7,19.99
,09/06/2020,1500,789,746,105.7,19.85,117.10,2.00,2.00,784,747,105,19.64,,,,,,106.80,2.60,2.00,780,750,104,20.01
,09/06/2020,1600,789,745,105.9,19.98,124.00,2.00,2.00,784,746,105.1,19.66,,,,,,110.30,2.60,2.00,781,749,104.2,20.01
,09/06/2020,1700,790,744,106.1,20.19,115.10,2.00,2.00,784,745,105.2,19.68,,,,,,111.10,2.60,2.00,781,749,104.3,20.02
,09/06/2020,1800,788,744,105.9,19.81,94.90,2.00,2.00,783,744,105.1,19.71,,,,,,97.80,2.60,3.00,781,749,104.3,20.03
,09/06/2020,1900,785,743,105.7,19.68,70.80,2.10,3.00,779,744,104.8,19.68,,,,,,80.40,2.70,3.00,781,748,104.4,19.99
,09/06/2020,2000,784,743,105.4,19.65,51.30,2.10,4.00,777,743,104.5,19.61,,,,,,57.60,2.70,5.00,780,748,104.3,19.95
,09/06/2020,2100,783,744,105.3,19.68,87.40,2.10,2.00,776,744,104.3,19.55,,,,,,79.60,2.60,3.00,779,748,104.2,19.92
,09/06/2020,2200,783,744,105.2,19.65,77.70,2.00,3.00,775,744,104.2,19.57,,,,,,73.50,2.60,4.00,779,748,104.1,19.94
,09/06/2020,2300,782,744,105,19.62,82.20,2.10,3.00,773,744,103.9,19.56,,,,,,77.20,2.60,3.00,778,748,104,19.97
,09/06/2020,2400,781,745,104.8,19.75,93.70,2.10,2.00,772,745,103.6,19.56,,,,,,81.10,2.60,3.00,778,749,103.9,19.99
,24 Hour Average,,,,105.2,19.8,80.8,2.1,2.8,,,104.4,19.6,,,,,,78.8,2.7,3.5,,,103.6,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,104.7,,,,,,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
