,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2020,0100,822,741,111.1,19.12,135.30,22.00,16.00,834,741,112.4,18.88,,,,,,139.30,57.40,41.00,828,745,111.3,19.25
,08/20/2020,0200,822,741,110.9,19.01,126.10,22.00,17.00,833,742,112.3,18.91,,,,,,131.80,62.60,47.00,832,745,111.8,19.25
,08/20/2020,0300,823,741,111.1,19.01,144.10,22.00,15.00,832,741,112.2,18.87,,,,,,154.00,69.30,45.00,849,745,113.9,19.25
,08/20/2020,0400,823,741,111,19.05,154.60,21.90,14.00,830,742,111.9,18.85,,,,,,162.20,69.00,43.00,855,745,114.7,19.24
,08/20/2020,0500,822,742,110.8,18.97,139.20,19.70,14.00,830,743,111.7,18.85,,,,,,152.60,63.90,42.00,855,746,114.7,19.22
,08/20/2020,0600,821,742,110.6,19.01,121.00,2.30,2.00,825,743,111.1,18.85,,,,,,161.40,11.70,7.00,856,746,114.8,19.19
,08/20/2020,0700,819,742,110.4,19.03,94.70,2.30,2.00,822,743,110.7,18.85,,,,,,141.00,9.10,6.00,848,746,113.7,19.18
,08/20/2020,0800,817,742,110.2,19.01,99.90,2.30,2.00,821,743,110.5,18.86,,,,,,115.50,8.80,8.00,830,746,111.3,19.15
,08/20/2020,0900,816,742,110,18.98,104.70,2.30,2.00,821,743,110.6,18.89,,,,,,101.40,4.10,4.00,824,746,110.4,19.14
,08/20/2020,1000,816,742,110,18.96,120.00,2.40,2.00,824,743,110.9,18.89,,,,,,87.80,0.10,0.00,822,746,110.2,19.18
,08/20/2020,1100,817,742,110.2,19.11,127.10,2.30,2.00,830,743,111.8,18.90,,,,,,128.40,1.30,1.00,822,746,110.2,19.23
,08/20/2020,1200,817,741,110.2,19.19,115.30,2.30,2.00,834,742,112.4,18.93,,,,,,133.40,2.70,2.00,821,745,110.1,19.28
,08/20/2020,1300,819,741,110.5,19.16,145.10,2.30,2.00,835,742,112.6,18.94,,,,,,140.00,2.60,2.00,820,745,110.1,19.27
,08/20/2020,1400,820,740,110.7,19.24,147.00,2.30,2.00,835,741,112.7,18.97,,,,,,136.30,2.60,2.00,820,744,110.2,19.28
,08/20/2020,1500,820,740,110.8,19.10,145.00,2.30,2.00,835,741,112.7,19.01,,,,,,137.90,2.60,2.00,820,744,110.2,19.28
,08/20/2020,1600,820,740,110.9,19.06,143.70,2.30,2.00,829,741,111.9,19.04,,,,,,139.50,2.70,2.00,820,744,110.3,19.26
,08/20/2020,1700,822,740,111.2,19.16,144.00,2.30,2.00,827,740,111.7,19.01,,,,,,133.30,2.70,2.00,820,743,110.3,19.21
,08/20/2020,1800,822,739,111.2,19.13,139.30,2.30,2.00,826,740,111.6,19.00,,,,,,135.10,2.70,2.00,821,743,110.5,19.20
,08/20/2020,1900,823,739,111.3,19.37,130.70,2.30,2.00,825,740,111.4,18.98,,,,,,132.30,2.70,2.00,821,743,110.5,19.22
,08/20/2020,2000,824,739,111.4,19.59,123.30,2.30,2.00,824,740,111.3,18.98,,,,,,122.70,2.70,2.00,821,743,110.5,19.24
,08/20/2020,2100,824,740,111.4,19.62,120.10,2.30,2.00,824,740,111.3,18.97,,,,,,105.50,2.70,3.00,821,743,110.4,19.24
,08/20/2020,2200,826,740,111.7,19.85,130.40,2.40,2.00,825,741,111.4,18.98,,,,,,103.00,2.80,3.00,820,744,110.3,19.23
,08/20/2020,2300,827,740,111.8,19.75,146.20,2.40,2.00,827,740,111.6,18.97,,,,,,118.10,2.80,2.00,819,744,110.1,19.18
,08/20/2020,2400,827,740,111.9,19.72,136.60,2.40,2.00,827,740,111.7,18.98,,,,,,119.80,2.90,2.00,817,744,109.8,19.17
,24 Hour Average,,,,110.9,19.2,130.6,6.3,4.8,,,111.7,18.9,,,,,,130.5,16.4,11.3,,,111.3,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,112.2,,,,,,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
