,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2020,0100,723,752,96.1,12.93,186.60,29.40,16.00,759,753,100.8,12.81,,730,755,96.8,12.64,209.80,109.10,52.00,803,756,106.2,12.74
,11/09/2020,0200,722,752,96,12.92,186.70,21.70,12.00,759,753,100.8,12.80,,729,755,96.6,12.59,219.70,137.00,62.00,807,756,106.8,12.73
,11/09/2020,0300,722,752,96,12.90,147.80,1.30,1.00,750,753,99.6,12.80,,730,755,96.7,12.58,196.10,82.00,42.00,819,756,108.4,12.74
,11/09/2020,0400,721,752,95.9,12.88,78.50,1.30,2.00,729,753,96.8,12.76,,733,755,97.1,12.50,125.40,18.50,15.00,838,756,110.8,12.74
,11/09/2020,0500,721,752,95.9,12.85,122.70,1.20,1.00,727,753,96.6,12.73,,737,755,97.7,12.45,40.40,1.50,4.00,841,756,111.3,12.70
,11/09/2020,0600,721,752,95.9,12.82,113.40,1.10,1.00,727,753,96.6,12.72,,739,755,97.9,12.44,55.40,1.80,3.00,819,756,108.3,12.66
,11/09/2020,0700,720,752,95.8,12.79,94.30,1.20,1.00,725,753,96.3,12.69,,741,755,98.2,12.45,64.10,2.00,3.00,800,756,105.8,12.62
,11/09/2020,0800,720,752,95.8,12.77,79.30,1.10,1.00,723,753,96.1,12.66,,742,755,98.3,12.47,65.70,2.10,3.00,789,756,104.3,12.59
,11/09/2020,0900,719,752,95.7,12.74,71.40,1.30,2.00,722,753,96,12.65,,742,755,98.3,12.45,65.90,2.20,3.00,779,756,103.1,12.58
,11/09/2020,1000,719,751,95.7,12.76,89.80,1.30,1.00,723,752,96.1,12.66,,742,755,98.3,12.49,65.80,2.20,3.00,766,756,101.3,12.63
,11/09/2020,1100,720,751,95.8,12.75,90.80,1.30,1.00,725,752,96.4,12.67,,741,754,98.2,12.48,65.80,2.30,3.00,758,756,100.3,12.67
,11/09/2020,1200,720,751,96,12.77,81.70,1.40,2.00,724,752,96.4,12.66,,740,754,98.2,12.43,65.80,2.40,4.00,753,755,99.7,12.69
,11/09/2020,1300,720,750,96,12.75,77.50,1.40,2.00,724,751,96.5,12.66,,739,753,98.1,12.40,70.70,2.40,3.00,751,754,99.5,12.71
,11/09/2020,1400,720,750,96.1,12.75,95.40,1.40,1.00,724,750,96.5,12.65,,739,753,98.2,12.37,65.00,2.40,4.00,750,754,99.5,12.72
,11/09/2020,1500,721,749,96.2,12.72,92.90,1.50,2.00,724,750,96.6,12.63,,739,752,98.2,12.28,65.70,2.50,4.00,750,754,99.6,12.71
,11/09/2020,1600,721,749,96.3,12.72,100.50,1.50,1.00,724,750,96.5,12.59,,738,752,98.1,12.31,65.40,2.60,4.00,752,753,99.8,12.67
,11/09/2020,1700,721,749,96.3,12.69,92.90,1.60,2.00,723,750,96.4,12.57,,737,752,98,12.37,75.30,2.70,4.00,752,753,99.8,12.63
,11/09/2020,1800,721,749,96.3,12.69,90.20,9.10,10.00,723,749,96.5,12.56,,738,752,98.2,12.42,150.80,2.60,2.00,750,753,99.6,12.59
,11/09/2020,1900,721,748,96.4,12.65,110.90,39.50,36.00,726,749,96.9,12.56,,741,751,98.7,12.44,157.00,2.30,1.00,752,753,99.9,12.58
,11/09/2020,2000,720,748,96.3,12.64,119.50,47.80,40.00,800,749,106.9,12.55,,744,751,99.1,12.45,157.40,3.40,2.00,754,752,100.2,12.59
,11/09/2020,2100,721,748,96.4,12.65,140.00,31.80,23.00,839,749,112.1,12.55,,746,751,99.4,12.48,172.20,19.40,11.00,754,752,100.3,12.59
,11/09/2020,2200,721,747,96.5,12.67,122.00,20.20,17.00,814,748,108.7,12.55,,748,750,99.7,12.48,181.40,31.00,17.00,754,752,100.3,12.57
,11/09/2020,2300,722,747,96.7,12.66,125.30,10.70,9.00,773,748,103.3,12.55,,751,750,100.1,12.47,172.40,30.60,18.00,756,751,100.6,12.55
,11/09/2020,2400,722,746,96.8,12.64,126.30,1.50,1.00,755,747,101,12.55,,751,749,100.2,12.48,154.50,30.40,20.00,769,751,102.4,12.56
,24 Hour Average,,,,96.1,12.8,109.9,9.7,7.7,,,99.0,12.6,,,,98.3,12.5,113.7,20.6,12.0,,,102.8,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,101.7,,,,,98.9,,,,,,,105.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
