,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2020,0100,710,738,96.3,5.19,92.50,0.00,0.00,725,738,98.2,5.32,,727,738,98.5,5.13,89.50,0.00,0.00,729,740,98.5,5.33
,01/11/2020,0200,710,737,96.3,5.18,98.20,0.00,0.00,725,738,98.3,5.29,,727,738,98.5,5.15,94.50,0.00,0.00,729,740,98.5,5.35
,01/11/2020,0300,710,737,96.3,5.18,69.50,0.00,0.00,725,738,98.3,5.27,,727,738,98.5,5.15,72.70,0.00,0.00,729,740,98.5,5.34
,01/11/2020,0400,710,737,96.3,5.21,62.00,0.00,0.00,724,738,98.2,5.26,,727,738,98.5,5.14,73.60,0.00,0.00,729,740,98.6,5.36
,01/11/2020,0500,710,737,96.3,5.23,77.80,0.00,0.00,725,738,98.3,5.25,,727,738,98.4,5.14,85.30,0.00,0.00,729,740,98.5,5.38
,01/11/2020,0600,710,737,96.4,5.22,77.80,0.00,0.00,724,738,98.1,5.25,,726,738,98.3,5.14,80.80,0.00,0.00,729,740,98.5,5.37
,01/11/2020,0700,710,737,96.3,5.15,99.80,0.00,0.00,723,738,98,5.24,,726,739,98.3,5.13,96.30,0.00,0.00,728,740,98.3,5.36
,01/11/2020,0800,709,738,96.1,5.04,102.60,0.00,0.00,724,739,98,5.22,,726,740,98.2,5.08,96.90,0.00,0.00,728,741,98.3,5.37
,01/11/2020,0900,709,739,96,5.00,106.90,0.00,0.00,724,740,97.9,5.18,,727,741,98.1,5.08,99.30,0.00,0.00,728,742,98.2,5.35
,01/11/2020,1000,709,740,95.9,5.01,99.90,0.00,0.00,725,740,97.9,5.16,,727,742,98,5.07,90.80,0.00,0.00,728,743,98,5.36
,01/11/2020,1100,709,740,95.8,5.06,69.00,0.00,0.00,726,741,98,5.16,,727,742,97.9,5.08,82.40,0.00,0.00,728,744,97.9,5.34
,01/11/2020,1200,709,740,95.9,5.13,68.60,0.00,0.00,726,741,98.1,5.19,,727,743,97.9,5.13,78.60,0.00,0.00,729,744,98,5.38
,01/11/2020,1300,709,740,95.9,5.10,85.50,0.00,0.00,727,741,98.2,5.20,,728,743,98,5.15,69.10,0.00,0.00,730,744,98.1,5.44
,01/11/2020,1400,710,740,96,5.16,75.30,0.00,0.00,727,741,98.1,5.21,,728,743,98,5.15,71.20,0.00,0.00,730,744,98.1,5.44
,01/11/2020,1500,710,740,95.9,5.19,35.10,0.00,0.00,726,741,98,5.23,,729,743,98.1,5.20,70.90,0.00,0.00,731,744,98.2,5.46
,01/11/2020,1600,710,740,95.9,5.22,87.00,0.00,0.00,724,741,97.7,5.25,,728,742,98.1,5.15,70.40,0.00,0.00,731,745,98.2,5.42
,01/11/2020,1700,710,741,95.8,5.18,113.70,0.00,0.00,725,742,97.7,5.25,,728,743,98,5.14,74.80,0.00,0.00,730,745,98,5.44
,01/11/2020,1800,710,742,95.6,5.10,123.70,0.00,0.00,725,743,97.6,5.25,,729,744,97.9,5.11,96.30,0.00,0.00,730,746,97.9,5.39
,01/11/2020,1900,710,742,95.7,5.14,118.90,0.00,0.00,724,743,97.5,5.23,,729,745,97.8,5.10,102.20,0.00,0.00,730,746,97.8,5.38
,01/11/2020,2000,710,742,95.7,5.15,114.20,0.00,0.00,724,743,97.5,5.21,,728,745,97.7,5.09,111.40,0.00,0.00,729,746,97.7,5.33
,01/11/2020,2100,710,742,95.7,5.15,132.30,0.00,0.00,724,743,97.4,5.22,,728,745,97.8,5.07,131.20,0.00,0.00,729,746,97.7,5.30
,01/11/2020,2200,710,742,95.6,5.15,110.20,0.00,0.00,724,743,97.4,5.22,,728,745,97.7,5.07,112.40,0.00,0.00,729,746,97.7,5.27
,01/11/2020,2300,710,742,95.7,5.17,60.70,0.00,0.00,724,743,97.4,5.22,,727,745,97.6,5.07,71.50,0.00,0.00,729,746,97.7,5.25
,01/11/2020,2400,710,742,95.7,5.16,79.20,0.00,0.00,723,743,97.3,5.22,,727,745,97.6,5.06,83.20,0.00,0.00,730,746,97.8,5.29
,24 Hour Average,,,,96.0,5.1,90.0,0.0,0.0,,,97.9,5.2,,,,98.1,5.1,87.7,0.0,0.0,,,98.1,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,98.2,,,,,98.3,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
