,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/30/2020,0100,759,750,101.2,18.55,78.00,2.20,3.00,752,751,100.1,18.14,,761,753,101.1,17.95,67.50,2.40,4.00,761,754,101,18.13
,09/30/2020,0200,757,750,100.8,18.67,71.60,2.20,3.00,751,751,100,18.13,,760,753,100.9,17.92,71.10,2.40,3.00,760,754,100.8,18.09
,09/30/2020,0300,755,751,100.6,18.75,80.30,2.30,3.00,750,751,99.8,18.13,,759,753,100.8,17.91,67.70,2.40,4.00,760,754,100.8,18.06
,09/30/2020,0400,751,751,100,18.75,65.80,2.20,3.00,749,752,99.6,18.14,,759,753,100.8,17.93,66.90,2.50,4.00,759,755,100.6,18.03
,09/30/2020,0500,748,751,99.5,18.72,59.80,2.20,4.00,746,752,99.2,18.15,,759,754,100.7,17.97,86.70,2.40,3.00,759,755,100.6,18.01
,09/30/2020,0600,749,752,99.6,18.69,68.20,2.20,3.00,747,752,99.3,18.16,,759,754,100.7,17.98,83.60,2.30,3.00,759,755,100.5,18.00
,09/30/2020,0700,753,752,100.1,18.61,90.50,2.10,2.00,749,753,99.5,18.15,,759,755,100.6,18.00,87.40,2.20,3.00,759,756,100.4,17.99
,09/30/2020,0800,755,752,100.3,18.46,108.70,2.10,2.00,750,753,99.6,18.16,,759,755,100.5,18.00,94.20,2.20,2.00,758,756,100.3,18.01
,09/30/2020,0900,753,753,100,18.45,88.80,2.20,2.00,750,754,99.5,18.17,,759,755,100.5,18.02,97.70,2.20,2.00,759,757,100.4,18.04
,09/30/2020,1000,753,753,100,18.42,78.40,2.10,3.00,750,754,99.5,18.20,,760,756,100.6,18.09,102.40,2.20,2.00,761,757,100.6,18.10
,09/30/2020,1100,753,753,100.1,18.46,71.80,2.10,3.00,750,754,99.6,18.24,,760,755,100.6,18.16,86.20,2.10,2.00,763,757,100.9,18.18
,09/30/2020,1200,756,753,100.5,18.59,89.50,2.20,2.00,752,753,99.8,18.26,,761,755,100.8,18.26,88.10,2.00,2.00,765,756,101.2,18.24
,09/30/2020,1300,759,752,100.9,18.67,90.20,2.20,2.00,753,753,100,18.26,,761,755,100.9,18.26,79.00,2.10,3.00,767,756,101.4,18.29
,09/30/2020,1400,761,752,101.1,18.68,94.40,2.20,2.00,753,753,100.1,18.28,,762,755,101,18.19,86.30,2.10,2.00,768,756,101.6,18.34
,09/30/2020,1500,762,752,101.4,18.77,99.10,2.10,2.00,754,752,100.2,18.28,,762,754,101,18.18,92.70,2.10,2.00,769,755,101.8,18.36
,09/30/2020,1600,765,751,101.8,18.91,101.40,2.10,2.00,754,752,100.3,18.27,,763,754,101.2,18.23,98.10,2.10,2.00,769,755,101.8,18.36
,09/30/2020,1700,769,751,102.4,19.27,117.00,2.10,2.00,755,752,100.4,18.27,,764,754,101.3,18.23,98.10,2.10,2.00,768,755,101.8,18.36
,09/30/2020,1800,771,751,102.6,19.32,131.70,2.00,2.00,756,752,100.6,18.27,,764,754,101.4,18.20,81.60,2.20,3.00,767,755,101.6,18.34
,09/30/2020,1900,768,751,102.3,18.99,124.10,2.00,2.00,756,752,100.6,18.27,,764,754,101.4,18.23,87.20,2.40,3.00,766,755,101.5,18.32
,09/30/2020,2000,769,751,102.4,19.36,106.90,2.10,2.00,756,752,100.6,18.29,,764,754,101.3,18.22,97.10,2.50,3.00,764,755,101.3,18.31
,09/30/2020,2100,767,751,102.1,19.27,96.70,2.20,2.00,756,752,100.5,18.30,,764,754,101.3,18.18,91.50,2.50,3.00,763,755,101.1,18.29
,09/30/2020,2200,767,752,102.1,19.12,98.30,2.20,2.00,756,752,100.5,18.31,,763,754,101.2,18.18,77.70,2.50,3.00,762,755,100.9,18.27
,09/30/2020,2300,766,752,101.9,19.08,103.70,2.30,2.00,756,753,100.5,18.28,,762,754,101,18.15,66.20,2.60,4.00,761,755,100.8,18.26
,09/30/2020,2400,764,752,101.6,18.89,97.50,2.40,2.00,755,753,100.3,18.26,,761,754,100.9,18.16,65.20,2.80,4.00,760,755,100.6,18.26
,24 Hour Average,,,,101.1,18.8,92.2,2.2,2.4,,,100.0,18.2,,,,100.9,18.1,84.2,2.3,2.8,,,101.0,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,100.4,,,,,101.2,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
