,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2020,0100,723,743,97.2,18.09,16.50,0.50,3.00,744,744,100,17.95,,731,746,98,17.69,41.10,2.80,7.00,753,747,100.8,17.65
,10/11/2020,0200,735,744,98.8,18.11,35.10,0.40,1.00,744,745,99.9,17.85,,731,746,98,17.64,41.70,2.70,6.00,752,748,100.6,17.56
,10/11/2020,0300,742,744,99.7,18.11,46.80,0.40,1.00,748,745,100.4,17.91,,730,747,97.8,17.55,40.90,2.70,7.00,751,748,100.4,17.51
,10/11/2020,0400,743,745,99.8,18.07,66.10,0.40,1.00,749,746,100.4,17.92,,730,748,97.6,17.55,41.80,2.70,6.00,751,748,100.4,17.49
,10/11/2020,0500,741,745,99.5,18.04,56.40,0.40,1.00,749,746,100.4,17.93,,730,748,97.6,17.65,46.00,2.80,6.00,751,749,100.3,17.45
,10/11/2020,0600,741,746,99.4,18.03,53.60,0.30,1.00,748,747,100.2,17.89,,729,749,97.4,17.64,57.40,2.80,5.00,751,750,100.2,17.45
,10/11/2020,0700,741,746,99.3,18.04,53.00,0.30,1.00,748,747,100.1,17.88,,730,749,97.4,17.57,43.90,2.80,6.00,751,750,100.1,17.49
,10/11/2020,0800,743,747,99.5,18.02,67.10,0.20,0.00,748,747,100.1,17.88,,731,750,97.6,17.58,61.20,2.80,5.00,751,751,100,17.57
,10/11/2020,0900,743,747,99.4,18.02,94.40,0.10,0.00,748,748,100,17.90,,733,750,97.8,17.63,85.40,2.70,3.00,752,751,100.1,17.64
,10/11/2020,1000,741,747,99.2,17.98,77.80,0.10,0.00,748,748,100.1,17.89,,734,750,97.9,17.61,76.40,2.80,4.00,753,751,100.2,17.69
,10/11/2020,1100,738,747,98.9,17.97,57.60,0.10,0.00,748,748,100.1,17.88,,735,749,98,17.60,64.40,2.80,4.00,753,751,100.3,17.72
,10/11/2020,1200,740,747,99.1,17.94,68.30,0.10,0.00,748,747,100.1,17.85,,735,749,98.2,17.60,61.40,2.80,5.00,753,751,100.3,17.73
,10/11/2020,1300,741,746,99.3,17.91,79.20,0.10,0.00,748,747,100.2,17.85,,736,749,98.3,17.58,58.10,2.80,5.00,754,750,100.5,17.71
,10/11/2020,1400,742,745,99.6,17.89,86.60,0.10,0.00,749,746,100.4,17.84,,736,748,98.4,17.57,73.30,2.90,4.00,754,749,100.6,17.66
,10/11/2020,1500,742,744,99.7,17.90,74.20,0.10,0.00,749,745,100.5,17.82,,737,747,98.6,17.56,66.50,2.90,4.00,754,749,100.7,17.64
,10/11/2020,1600,741,743,99.7,17.93,74.60,0.10,0.00,748,744,100.6,17.81,,737,746,98.8,17.54,66.30,2.90,4.00,754,748,100.8,17.65
,10/11/2020,1700,742,742,100.1,17.86,83.40,0.00,0.00,748,743,100.7,17.82,,738,745,99.1,17.55,80.30,3.00,4.00,754,747,101,17.67
,10/11/2020,1800,743,740,100.4,17.93,88.80,0.00,0.00,748,741,100.9,17.80,,738,743,99.3,17.52,81.90,2.90,4.00,754,745,101.2,17.68
,10/11/2020,1900,743,739,100.5,17.94,102.30,0.00,0.00,748,740,101.1,17.81,,739,742,99.7,17.52,86.50,2.90,3.00,753,744,101.2,17.66
,10/11/2020,2000,742,739,100.5,17.96,83.80,0.00,0.00,748,739,101.1,17.82,,739,740,99.8,17.50,82.00,3.00,4.00,753,744,101.2,17.63
,10/11/2020,2100,739,738,100.2,17.98,61.80,0.00,0.00,747,739,101.1,17.79,,739,740,99.8,17.48,70.70,3.00,4.00,752,743,101.2,17.59
,10/11/2020,2200,728,738,98.6,17.98,32.40,0.10,0.00,744,739,100.8,17.78,,738,740,99.8,17.44,43.20,3.00,7.00,751,743,101.1,17.55
,10/11/2020,2300,712,738,96.4,17.97,15.70,0.20,1.00,740,739,100.2,17.75,,738,740,99.7,17.41,39.60,3.00,8.00,750,743,101,17.51
,10/11/2020,2400,705,739,95.3,17.94,18.80,0.30,2.00,740,740,100,17.72,,738,741,99.6,17.39,47.60,10.50,22.00,749,743,100.8,17.46
,24 Hour Average,,,,99.2,18.0,62.3,0.2,0.5,,,100.4,17.8,,,,98.5,17.6,60.7,3.2,5.7,,,100.6,17.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,100.7,,,,,99.2,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
