,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2020,0100,885,741,119.4,15.07,251.00,153.00,61.00,952,741,128.4,15.04,,,,,,257.80,109.20,42.00,899,745,120.7,15.17
,06/29/2020,0200,884,741,119.3,15.03,263.00,162.90,62.00,956,741,129,15.01,,,,,,266.10,116.30,44.00,903,745,121.2,15.15
,06/29/2020,0300,881,741,118.9,14.99,249.50,131.70,53.00,938,741,126.5,14.96,,,,,,262.40,112.70,43.00,909,745,122.1,15.14
,06/29/2020,0400,883,741,119.1,14.99,236.70,130.60,55.00,938,742,126.5,14.93,,,,,,258.80,110.20,43.00,912,745,122.4,15.12
,06/29/2020,0500,887,742,119.6,15.01,231.90,130.70,56.00,939,742,126.6,14.89,,,,,,243.40,96.10,39.00,913,745,122.6,15.11
,06/29/2020,0600,888,742,119.7,14.98,232.30,119.20,51.00,933,742,125.6,14.87,,,,,,224.80,80.00,36.00,910,745,122.1,15.09
,06/29/2020,0700,888,742,119.7,14.95,230.70,108.40,47.00,920,743,123.9,14.87,,,,,,211.10,82.10,39.00,905,746,121.5,15.08
,06/29/2020,0800,892,742,120.2,14.89,215.50,104.80,49.00,919,743,123.8,14.88,,,,,,241.50,152.10,63.00,903,746,121.1,15.08
,06/29/2020,0900,896,742,120.7,14.87,240.50,135.80,56.00,943,743,126.9,14.86,,886,745,118.9,15.25,253.10,151.70,60.00,910,746,122,15.11
,06/29/2020,1000,899,742,121.2,14.89,248.30,128.90,52.00,939,743,126.4,14.84,,930,745,124.9,15.24,241.30,102.70,43.00,911,746,122.3,15.14
,06/29/2020,1100,898,742,121.2,15.07,261.30,128.50,49.00,936,742,126.1,14.90,,,,,,237.90,90.50,38.00,912,745,122.4,15.17
,06/29/2020,1200,901,741,121.6,15.33,253.40,144.20,57.00,949,742,127.9,14.94,,,,,,252.10,107.70,43.00,915,745,122.8,15.22
,06/29/2020,1300,902,741,121.8,15.14,262.40,147.90,56.00,950,741,128.1,14.95,,,,,,264.30,129.00,49.00,920,745,123.5,15.26
,06/29/2020,1400,904,740,122.1,15.23,257.90,131.40,51.00,938,741,126.6,14.94,,,,,,280.60,130.70,47.00,920,744,123.7,15.30
,06/29/2020,1500,907,740,122.6,16.01,226.50,118.40,52.00,936,741,126.4,15.02,,,,,,249.60,124.20,50.00,920,744,123.7,15.32
,06/29/2020,1600,905,739,122.4,15.56,227.20,122.40,54.00,934,740,126.2,15.08,,,742,,,250.30,114.90,46.00,921,744,123.8,15.35
,06/29/2020,1700,904,739,122.3,15.04,225.20,112.50,50.00,927,740,125.4,15.07,,,742,,,219.40,94.00,43.00,920,743,123.8,15.36
,06/29/2020,1800,902,739,122.1,15.09,243.50,124.70,51.00,932,739,126.2,14.96,,,742,,,245.60,134.10,55.00,918,743,123.5,15.35
,06/29/2020,1900,898,739,121.5,15.08,266.80,149.60,56.00,946,739,128.1,14.97,,,742,,,261.30,142.40,54.00,916,743,123.3,15.38
,06/29/2020,2000,895,739,121.2,14.98,277.70,155.60,56.00,949,739,128.3,14.99,,,742,,,277.90,142.10,51.00,919,744,123.5,15.40
,06/29/2020,2100,896,740,121.1,14.95,268.00,155.30,58.00,950,740,128.4,14.93,,,743,,,276.30,142.30,52.00,923,744,124.1,15.38
,06/29/2020,2200,897,740,121.3,14.95,260.00,154.90,60.00,952,740,128.6,14.90,,,743,,,275.10,142.30,52.00,923,744,124,15.37
,06/29/2020,2300,896,740,121.1,15.06,269.40,154.60,57.00,950,740,128.3,14.91,,,743,,,282.50,138.40,49.00,923,744,124.1,15.34
,06/29/2020,2400,893,740,120.7,15.12,233.70,117.20,50.00,925,740,125,14.98,,,743,,,272.40,129.50,48.00,923,744,124,15.33
,24 Hour Average,,,,120.9,15.1,247.2,134.3,54.1,,,126.8,14.9,,,,121.9,15.2,254.4,119.8,47.0,,,122.8,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.8,,,,,,,127.9,,,,,121.9,,,,,,,123.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
