,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2020,0100,732,754,97.1,16.90,61.50,1.40,2.00,737,755,97.7,16.74,,737,758,97.3,16.75,82.70,2.30,3.00,751,759,99,16.69
,10/16/2020,0200,731,753,97,16.86,66.20,1.50,2.00,737,754,97.7,16.72,,737,757,97.4,16.73,78.90,2.20,3.00,751,758,99.1,16.72
,10/16/2020,0300,730,753,97,16.82,56.40,1.70,3.00,736,754,97.7,16.70,,738,756,97.6,16.71,94.30,2.10,2.00,751,757,99.2,16.73
,10/16/2020,0400,730,752,97.1,16.80,61.30,1.70,3.00,736,753,97.7,16.69,,738,756,97.7,16.68,86.90,2.00,2.00,751,757,99.2,16.75
,10/16/2020,0500,730,751,97.1,16.76,74.50,1.60,2.00,736,752,97.8,16.68,,738,755,97.8,16.63,78.70,1.80,2.00,751,756,99.3,16.72
,10/16/2020,0600,728,750,97,16.78,48.60,1.70,3.00,734,752,97.7,16.67,,738,754,97.8,16.57,54.50,1.90,3.00,750,755,99.3,16.70
,10/16/2020,0700,725,750,96.6,16.78,47.60,1.60,3.00,731,751,97.3,16.65,,738,754,97.9,16.55,56.00,1.90,3.00,750,755,99.4,16.66
,10/16/2020,0800,725,750,96.8,16.76,34.00,1.60,5.00,730,751,97.2,16.64,,737,753,97.8,16.53,56.20,1.80,3.00,749,755,99.3,16.62
,10/16/2020,0900,727,749,97.1,16.76,53.40,1.80,3.00,736,750,98.2,16.63,,737,753,97.9,16.53,55.90,1.70,3.00,749,754,99.3,16.61
,10/16/2020,1000,729,748,97.4,16.76,51.90,1.80,3.00,736,749,98.3,16.65,,737,752,98,16.52,56.10,1.70,3.00,749,754,99.4,16.60
,10/16/2020,1100,730,748,97.7,16.78,55.60,1.80,3.00,737,749,98.5,16.68,,737,751,98.1,16.53,56.80,1.70,3.00,749,753,99.5,16.59
,10/16/2020,1200,730,746,97.8,16.80,61.70,1.80,3.00,738,747,98.8,16.72,,737,749,98.4,16.54,56.50,1.70,3.00,749,751,99.7,16.60
,10/16/2020,1300,729,745,97.8,16.79,50.40,1.90,4.00,739,746,99,16.73,,737,748,98.6,16.55,57.00,1.70,3.00,749,750,100,16.64
,10/16/2020,1400,730,745,98,16.78,54.50,1.90,3.00,739,745,99.1,16.73,,738,747,98.8,16.57,56.80,1.70,3.00,749,748,100.2,16.72
,10/16/2020,1500,730,744,98.1,16.77,64.60,2.00,3.00,739,745,99.2,16.71,,738,746,98.9,16.55,57.90,1.70,3.00,750,748,100.3,16.76
,10/16/2020,1600,731,744,98.3,16.77,56.30,2.10,4.00,738,745,99.1,16.70,,738,747,98.9,16.54,57.70,1.70,3.00,750,748,100.3,16.77
,10/16/2020,1700,731,744,98.3,16.76,58.10,2.10,4.00,736,744,98.9,16.67,,738,747,98.8,16.53,57.80,1.70,3.00,750,748,100.3,16.75
,10/16/2020,1800,729,744,98,16.75,40.00,2.20,6.00,734,744,98.7,16.65,,738,747,98.8,16.54,57.70,1.70,3.00,750,748,100.3,16.70
,10/16/2020,1900,732,744,98.4,16.73,87.00,26.40,30.00,781,745,104.8,16.66,,738,747,98.8,16.56,53.90,1.60,3.00,751,748,100.3,16.68
,10/16/2020,2000,734,744,98.7,16.68,145.60,50.40,35.00,844,745,113.4,16.66,,740,748,99,16.61,78.20,1.70,2.00,751,749,100.3,16.69
,10/16/2020,2100,735,744,98.7,16.68,146.00,50.40,35.00,843,745,113.1,16.63,,743,748,99.3,16.61,98.60,1.90,2.00,752,749,100.4,16.72
,10/16/2020,2200,735,744,98.8,16.65,135.20,39.00,29.00,835,745,112.2,16.61,,747,748,99.9,16.59,139.40,35.50,25.00,753,749,100.5,16.75
,10/16/2020,2300,736,744,98.9,16.64,97.00,2.00,2.00,759,745,101.9,16.59,,752,747,100.6,16.61,102.10,21.90,21.00,760,749,101.5,16.75
,10/16/2020,2400,735,745,98.8,16.66,83.10,2.00,2.00,744,745,99.8,16.57,,754,748,100.9,16.60,109.20,2.10,2.00,796,749,106.4,16.75
,24 Hour Average,,,,97.8,16.8,70.4,8.4,8.0,,,100.6,16.7,,,,98.5,16.6,72.5,4.1,4.4,,,100.1,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,103.3,,,,,99.3,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
