,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2020,0100,867,739,117.3,15.34,215.60,152.70,71.00,960,740,129.8,15.27,,,,,,227.30,138.40,61.00,897,744,120.7,15.45
,06/28/2020,0200,865,739,117.1,15.30,212.30,170.20,80.00,989,739,133.8,15.25,,,,,,227.00,138.90,61.00,899,743,121,15.43
,06/28/2020,0300,866,739,117.2,15.29,211.70,172.20,81.00,991,739,134.1,15.22,,,,,,225.10,138.90,62.00,900,743,121.2,15.40
,06/28/2020,0400,864,738,117,15.25,238.40,172.20,72.00,982,739,133,15.20,,,,,,216.90,139.20,64.00,900,743,121.2,15.35
,06/28/2020,0500,863,739,116.8,15.19,237.50,172.30,73.00,979,739,132.5,15.16,,,,,,235.70,157.80,67.00,902,743,121.4,15.31
,06/28/2020,0600,861,739,116.5,15.17,242.80,171.90,71.00,972,739,131.4,15.12,,,,,,257.70,178.40,69.00,902,743,121.4,15.28
,06/28/2020,0700,862,739,116.6,15.12,235.20,135.60,58.00,938,740,126.8,15.09,,,,,,259.80,178.20,69.00,904,743,121.6,15.23
,06/28/2020,0800,864,739,116.8,15.10,228.20,117.30,51.00,922,740,124.5,15.05,,,,,,280.60,177.00,63.00,906,744,121.9,15.19
,06/28/2020,0900,865,740,117,15.09,218.80,106.90,49.00,914,741,123.5,15.03,,,,,,244.70,152.20,62.00,907,744,122,15.17
,06/28/2020,1000,868,739,117.3,15.11,219.30,103.30,47.00,909,741,122.8,15.04,,,,,,228.80,131.30,57.00,909,744,122.2,15.17
,06/28/2020,1100,872,739,118,15.20,219.90,89.10,41.00,891,740,120.4,15.07,,,,,,232.90,111.60,48.00,906,743,121.9,15.20
,06/28/2020,1200,878,739,118.8,15.32,225.60,87.10,39.00,889,740,120.2,15.09,,,,,,226.10,91.60,41.00,907,743,122.1,15.22
,06/28/2020,1300,882,739,119.3,15.46,221.70,87.30,39.00,890,740,120.3,15.12,,,,,,222.00,91.60,41.00,908,743,122.3,15.24
,06/28/2020,1400,884,739,119.6,15.48,222.80,87.40,39.00,889,740,120.1,15.12,,,,,,225.80,91.60,41.00,914,743,123.1,15.24
,06/28/2020,1500,877,740,118.6,15.28,218.10,111.80,51.00,922,741,124.5,15.14,,,,,,209.10,92.10,44.00,915,743,123.1,15.22
,06/28/2020,1600,876,740,118.4,15.22,242.20,142.40,59.00,942,741,127.2,15.15,,,,,,213.00,92.60,43.00,916,744,123.2,15.22
,06/28/2020,1700,882,740,119.3,15.25,253.30,149.70,59.00,945,741,127.7,15.16,,,,,,248.90,132.30,53.00,915,744,123.1,15.22
,06/28/2020,1800,884,740,119.6,15.25,268.80,155.70,58.00,948,740,128.1,15.16,,,,,,277.50,142.60,51.00,918,744,123.4,15.23
,06/28/2020,1900,887,740,119.9,15.22,273.80,155.60,57.00,949,740,128.2,15.15,,,,,,274.40,135.90,50.00,921,744,123.8,15.23
,06/28/2020,2000,886,740,119.8,15.20,244.90,125.80,51.00,931,740,125.8,15.14,,,,,,258.60,112.50,44.00,919,744,123.5,15.19
,06/28/2020,2100,885,740,119.7,15.17,245.90,142.70,58.00,945,740,127.6,15.13,,,,,,253.30,103.90,41.00,914,744,122.9,15.19
,06/28/2020,2200,887,740,119.8,15.12,254.10,157.50,62.00,957,741,129.2,15.10,,,,,,254.40,103.70,41.00,907,744,121.9,15.20
,06/28/2020,2300,887,740,119.9,15.13,259.90,153.60,59.00,954,741,128.8,15.08,,,,,,253.10,103.80,41.00,903,745,121.2,15.19
,06/28/2020,2400,886,741,119.6,15.11,253.70,151.80,60.00,951,741,128.3,15.06,,,,,,252.60,104.20,41.00,900,745,120.8,15.17
,24 Hour Average,,,,118.3,15.2,236.0,136.3,57.7,,,127.0,15.1,,,,,,241.9,126.7,52.3,,,122.1,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.5,,,,,,,130.4,,,,,,,,,,,,122.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
