,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2020,0100,711,748,95,5.61,138.40,0.00,0.00,726,749,96.9,5.70,,733,750,97.8,5.65,126.50,1.20,1.00,734,752,97.6,5.87
,01/07/2020,0200,711,748,95.1,5.60,97.80,0.00,0.00,726,748,97,5.69,,734,749,98,5.66,114.00,0.00,0.00,736,752,97.9,5.86
,01/07/2020,0300,711,747,95.2,5.61,84.80,0.00,0.00,726,748,97.1,5.69,,734,749,98,5.64,105.40,0.00,0.00,741,751,98.7,5.85
,01/07/2020,0400,711,747,95.2,5.60,104.10,0.00,0.00,726,748,97.1,5.69,,733,749,97.9,5.63,125.70,0.00,0.00,739,750,98.5,5.85
,01/07/2020,0500,711,746,95.3,5.60,119.60,0.00,0.00,726,747,97.3,5.69,,733,749,97.9,5.65,121.00,0.00,0.00,737,750,98.2,5.82
,01/07/2020,0600,711,745,95.5,5.61,141.20,0.00,0.00,727,746,97.4,5.69,,733,747,98.1,5.65,137.00,0.00,0.00,735,749,98.1,5.85
,01/07/2020,0700,711,745,95.5,5.63,143.30,0.00,0.00,727,746,97.5,5.69,,733,747,98.1,5.65,130.60,0.00,0.00,734,749,98,5.83
,01/07/2020,0800,711,745,95.5,5.64,118.10,0.00,0.00,727,746,97.6,5.70,,733,747,98.2,5.64,125.80,0.00,0.00,734,749,98,5.82
,01/07/2020,0900,711,744,95.5,5.64,106.60,0.00,0.00,727,745,97.5,5.70,,733,747,98.1,5.64,124.90,0.00,0.00,734,749,98,5.82
,01/07/2020,1000,711,745,95.5,5.64,111.70,0.00,0.00,727,745,97.6,5.70,,732,746,98.1,5.64,121.50,0.00,0.00,734,749,98,5.82
,01/07/2020,1100,711,744,95.5,5.62,121.90,0.00,0.00,728,745,97.7,5.70,,732,746,98.2,5.63,118.80,0.00,0.00,734,749,98,5.82
,01/07/2020,1200,711,744,95.6,5.60,115.40,0.00,0.00,728,744,97.8,5.69,,732,746,98.1,5.62,104.80,0.00,0.00,735,748,98.2,5.83
,01/07/2020,1300,711,742,95.8,5.62,108.80,0.00,0.00,729,743,98,5.70,,732,745,98.2,5.61,99.20,0.00,0.00,735,747,98.4,5.85
,01/07/2020,1400,711,741,95.9,5.63,102.00,0.00,0.00,728,742,98.2,5.71,,732,744,98.4,5.62,97.60,0.00,0.00,735,746,98.6,5.86
,01/07/2020,1500,711,741,96,5.65,109.00,0.00,0.00,729,741,98.3,5.71,,732,743,98.5,5.63,104.00,0.00,0.00,735,745,98.7,5.86
,01/07/2020,1600,711,740,96.1,5.66,130.20,0.00,0.00,729,741,98.4,5.71,,732,743,98.6,5.64,120.70,0.00,0.00,734,745,98.6,5.84
,01/07/2020,1700,711,740,96.2,5.67,145.60,0.00,0.00,728,740,98.4,5.71,,732,742,98.7,5.64,129.00,0.00,0.00,734,744,98.6,5.81
,01/07/2020,1800,711,739,96.2,5.66,132.80,0.00,0.00,729,740,98.5,5.72,,732,742,98.6,5.65,120.60,0.00,0.00,733,744,98.5,5.78
,01/07/2020,1900,711,739,96.3,5.65,116.20,0.00,0.00,729,739,98.6,5.72,,733,742,98.8,5.69,115.70,0.00,0.00,732,743,98.5,5.78
,01/07/2020,2000,711,738,96.4,5.65,111.30,0.00,0.00,729,739,98.7,5.72,,733,741,98.9,5.66,112.40,0.00,0.00,732,743,98.6,5.80
,01/07/2020,2100,711,737,96.5,5.66,117.80,0.00,0.00,730,738,98.8,5.73,,733,741,99,5.68,121.90,0.00,0.00,732,742,98.6,5.81
,01/07/2020,2200,711,737,96.5,5.66,110.30,0.00,0.00,731,738,99,5.73,,733,740,99.1,5.71,111.40,0.00,0.00,732,742,98.7,5.79
,01/07/2020,2300,711,737,96.5,5.66,146.90,0.00,0.00,733,738,99.3,5.73,,734,739,99.3,5.68,129.80,0.00,0.00,732,741,98.7,5.77
,01/07/2020,2400,711,737,96.5,5.66,138.80,0.00,0.00,735,738,99.7,5.73,,733,739,99.2,5.63,128.70,0.00,0.00,732,741,98.8,5.78
,24 Hour Average,,,,95.8,5.6,119.7,0.0,0.0,,,98.0,5.7,,,,98.4,5.6,118.6,0.1,0.0,,,98.4,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,98.7,,,,,98.8,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
