,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2020,0100,712,744,95.7,3.70,122.00,0.00,0.00,738,745,99.1,3.80,,742,747,99.3,3.67,114.60,0.00,0.00,742,749,99.1,3.90
,02/06/2020,0200,712,744,95.7,3.69,124.30,0.00,0.00,739,745,99.3,3.80,,742,748,99.3,3.64,113.40,0.00,0.00,742,749,99.1,3.89
,02/06/2020,0300,712,745,95.6,3.68,110.50,0.00,0.00,739,746,99.1,3.78,,741,748,99.1,3.64,111.30,0.00,0.00,742,749,99,3.88
,02/06/2020,0400,712,745,95.6,3.67,99.20,0.00,0.00,738,745,99,3.77,,741,748,99.1,3.66,102.70,0.00,0.00,741,749,98.9,3.90
,02/06/2020,0500,712,745,95.6,3.67,111.30,0.00,0.00,738,746,99,3.77,,741,748,99.1,3.67,106.20,0.00,0.00,741,749,98.9,3.92
,02/06/2020,0600,712,745,95.5,3.66,122.90,0.00,0.00,739,746,99.1,3.77,,741,748,99,3.68,120.60,0.00,0.00,741,750,98.9,3.91
,02/06/2020,0700,712,746,95.5,3.63,151.10,0.00,0.00,740,747,99.1,3.75,,741,749,99,3.69,142.40,0.00,0.00,741,750,98.9,3.90
,02/06/2020,0800,712,746,95.4,3.63,160.10,0.00,0.00,740,747,99,3.74,,741,749,98.9,3.68,142.70,0.00,0.00,742,750,98.9,3.88
,02/06/2020,0900,712,747,95.3,3.63,156.60,0.00,0.00,740,748,99,3.75,,741,749,98.9,3.68,140.70,0.00,0.00,742,750,98.9,3.89
,02/06/2020,1000,712,747,95.3,3.64,141.50,0.00,0.00,740,748,98.9,3.76,,741,749,98.9,3.68,142.60,0.00,0.00,742,751,98.9,3.89
,02/06/2020,1100,712,747,95.3,3.64,151.70,0.00,0.00,741,748,99,3.77,,741,750,98.9,3.68,143.20,0.00,0.00,742,751,98.9,3.89
,02/06/2020,1200,712,747,95.3,3.64,136.30,0.00,0.00,742,748,99.2,3.75,,741,749,98.9,3.68,135.30,0.00,0.00,743,751,99,3.87
,02/06/2020,1300,712,746,95.4,3.64,133.60,0.00,0.00,742,747,99.3,3.75,,741,749,99,3.70,131.50,0.00,0.00,742,750,98.9,3.89
,02/06/2020,1400,712,746,95.4,3.63,128.30,0.00,0.00,742,747,99.3,3.74,,741,749,99,3.70,125.60,0.00,0.00,742,750,98.9,3.90
,02/06/2020,1500,712,746,95.5,3.63,141.40,0.00,0.00,742,747,99.3,3.74,,741,749,99,3.72,138.90,0.00,0.00,742,750,99,3.91
,02/06/2020,1600,712,746,95.5,3.65,131.60,0.00,0.00,742,746,99.4,3.75,,741,748,99,3.75,130.70,0.00,0.00,742,750,99,3.92
,02/06/2020,1700,712,745,95.5,3.65,150.40,0.00,0.00,742,746,99.4,3.75,,741,748,99.1,3.71,143.10,0.00,0.00,742,749,99,3.92
,02/06/2020,1800,712,745,95.6,3.64,140.00,0.00,0.00,741,746,99.3,3.75,,741,748,99.1,3.69,126.20,0.00,0.00,742,749,99.1,3.91
,02/06/2020,1900,712,745,95.6,3.64,140.10,0.00,0.00,741,746,99.4,3.74,,741,747,99.2,3.69,133.20,0.00,0.00,742,749,99.1,3.91
,02/06/2020,2000,712,744,95.7,3.64,139.90,0.00,0.00,741,745,99.4,3.74,,740,747,99.1,3.68,123.30,0.00,0.00,742,748,99.2,3.91
,02/06/2020,2100,712,745,95.6,3.63,148.90,0.00,0.00,740,745,99.3,3.74,,740,747,99,3.67,110.70,0.00,0.00,741,748,99.1,3.91
,02/06/2020,2200,712,745,95.6,3.63,132.80,0.00,0.00,740,746,99.2,3.73,,740,747,99,3.66,113.30,0.00,0.00,741,749,99,3.91
,02/06/2020,2300,712,745,95.6,3.63,163.00,0.00,0.00,740,746,99.2,3.73,,740,748,99,3.64,130.00,0.00,0.00,741,749,99,3.88
,02/06/2020,2400,712,745,95.6,3.63,162.10,0.00,0.00,741,746,99.4,3.73,,740,748,99,3.63,137.40,0.00,0.00,741,749,99,3.89
,24 Hour Average,,,,95.5,3.6,137.5,0.0,0.0,,,99.2,3.8,,,,99.0,3.7,127.5,0.0,0.0,,,99.0,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,99.3,,,,,99.3,,,,,,,99.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
