,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2020,0100,898,750,119.8,12.52,190.50,50.20,26.00,881,750,117.4,12.45,,900,752,119.7,12.53,222.30,101.40,46.00,911,753,121,12.62
,06/10/2020,0200,897,749,119.7,12.54,160.90,20.50,13.00,882,750,117.6,12.44,,909,752,120.8,12.53,192.50,75.60,39.00,913,753,121.2,12.63
,06/10/2020,0300,895,750,119.4,12.65,161.10,20.60,13.00,881,750,117.4,12.46,,918,752,122,12.54,169.90,50.10,29.00,911,753,120.9,12.62
,06/10/2020,0400,894,750,119.2,12.51,213.80,90.30,42.00,923,750,122.9,12.49,,931,752,123.7,12.54,169.40,43.50,26.00,898,753,119.2,12.62
,06/10/2020,0500,897,750,119.6,12.48,235.10,117.30,50.00,935,751,124.6,12.46,,934,753,124.1,12.51,195.40,44.30,23.00,894,754,118.7,12.59
,06/10/2020,0600,897,750,119.7,12.51,221.50,117.20,53.00,939,751,125.1,12.43,,934,753,124.1,12.49,215.20,63.70,30.00,898,754,119.2,12.60
,06/10/2020,0700,898,750,119.7,12.52,223.40,100.90,45.00,913,751,121.6,12.44,,933,753,124,12.50,222.20,71.00,32.00,904,754,119.9,12.60
,06/10/2020,0800,898,750,119.7,12.62,224.70,103.40,46.00,921,751,122.7,12.47,,934,753,124.1,12.51,218.60,71.00,32.00,911,754,120.8,12.62
,06/10/2020,0900,896,750,119.5,12.69,224.60,107.40,48.00,924,751,123.1,12.49,,931,752,123.7,12.52,222.20,71.00,32.00,914,754,121.3,12.64
,06/10/2020,1000,899,749,120,12.86,235.50,106.90,45.00,919,750,122.6,12.54,,915,752,121.6,12.54,222.30,71.00,32.00,915,753,121.5,12.69
,06/10/2020,1100,900,749,120.2,12.88,233.50,107.00,46.00,920,750,122.7,12.54,,898,752,119.5,12.55,231.60,80.20,35.00,910,753,120.9,12.70
,06/10/2020,1200,902,749,120.5,13.24,238.90,107.00,45.00,918,749,122.5,12.55,,888,751,118.2,12.67,240.50,89.20,37.00,907,752,120.6,12.71
,06/10/2020,1300,903,748,120.8,13.23,231.20,101.90,44.00,914,748,122,12.57,,885,751,117.9,12.81,240.10,89.20,37.00,908,752,120.8,12.75
,06/10/2020,1400,907,747,121.4,13.57,224.10,90.80,41.00,901,748,120.5,12.60,,895,750,119.4,12.87,235.40,89.20,38.00,907,751,120.8,12.77
,06/10/2020,1500,907,746,121.5,13.38,225.00,84.50,38.00,896,747,120,12.64,,908,749,121.2,12.73,229.00,88.90,39.00,907,750,120.9,12.79
,06/10/2020,1600,906,746,121.5,13.32,232.00,92.40,40.00,902,747,120.7,12.64,,919,748,122.8,12.66,224.90,88.90,40.00,912,750,121.6,12.81
,06/10/2020,1700,904,746,121.2,12.96,226.70,86.50,38.00,894,746,119.7,12.65,,922,748,123.2,12.75,234.70,88.80,38.00,918,749,122.5,12.82
,06/10/2020,1800,903,745,121.1,12.87,213.70,73.20,34.00,884,746,118.5,12.65,,919,748,122.9,12.77,226.50,88.80,39.00,920,749,122.8,12.86
,06/10/2020,1900,902,745,121,13.00,213.80,73.30,34.00,884,746,118.5,12.70,,920,748,123,12.81,220.40,80.50,37.00,917,749,122.5,12.88
,06/10/2020,2000,901,745,120.9,13.03,219.50,79.90,36.00,891,746,119.4,12.74,,919,748,122.9,12.83,207.10,75.00,36.00,916,749,122.3,12.90
,06/10/2020,2100,902,746,121,13.05,238.50,115.90,49.00,930,747,124.6,12.76,,919,749,122.8,12.82,219.00,79.80,36.00,914,749,122,12.88
,06/10/2020,2200,901,746,120.8,12.90,230.80,99.30,43.00,903,747,120.9,12.77,,918,749,122.6,12.81,235.00,90.20,38.00,915,750,122.1,12.90
,06/10/2020,2300,900,746,120.6,12.83,226.30,90.90,40.00,898,747,120.2,12.79,,916,749,122.4,12.81,225.80,90.60,40.00,919,750,122.6,12.91
,06/10/2020,2400,900,746,120.6,12.87,221.00,90.60,41.00,900,747,120.5,12.80,,912,749,121.8,12.80,229.70,90.50,39.00,919,750,122.6,12.92
,24 Hour Average,,,,120.4,12.9,219.4,88.7,39.6,,,121.1,12.6,,,,122.0,12.7,218.7,78.0,35.4,,,121.2,12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121,,,,,,,122.9,,,,,123.4,,,,,,,122.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
