,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2020,0100,724,744,97.3,3.89,67.10,0.00,0.00,754,745,101.2,4.00,,757,747,101.4,3.81,74.20,0.00,0.00,761,748,101.7,4.10
,03/06/2020,0200,724,744,97.3,3.92,74.10,0.00,0.00,753,745,101,3.99,,756,747,101.2,3.81,80.50,0.00,0.00,761,748,101.7,4.09
,03/06/2020,0300,724,744,97.3,3.93,83.90,0.00,0.00,753,745,101.1,3.98,,755,747,101.1,3.82,75.00,0.00,0.00,760,748,101.6,4.11
,03/06/2020,0400,724,744,97.3,3.93,81.40,0.00,0.00,753,745,101.1,3.98,,754,747,101,3.82,73.40,0.00,0.00,759,748,101.5,4.10
,03/06/2020,0500,724,744,97.3,3.94,87.50,0.00,0.00,753,745,101.1,3.98,,754,747,101,3.83,82.10,0.00,0.00,759,748,101.5,4.10
,03/06/2020,0600,724,744,97.3,3.95,101.70,0.00,0.00,753,745,101.1,3.99,,753,747,100.9,3.85,98.10,0.00,0.00,758,748,101.4,4.08
,03/06/2020,0700,724,744,97.3,3.94,130.90,0.00,0.00,755,745,101.3,4.01,,754,747,101,3.87,124.40,0.00,0.00,758,748,101.4,4.11
,03/06/2020,0800,724,744,97.3,3.93,131.70,0.00,0.00,756,745,101.5,4.01,,755,747,101.1,3.92,121.10,0.00,0.00,758,748,101.3,4.09
,03/06/2020,0900,724,744,97.3,3.93,123.80,0.00,0.00,757,745,101.6,4.02,,756,747,101.2,3.95,115.80,0.00,0.00,759,748,101.4,4.11
,03/06/2020,1000,724,744,97.3,3.95,128.50,0.00,0.00,758,745,101.7,4.03,,756,747,101.2,3.96,125.80,0.00,0.00,759,748,101.4,4.14
,03/06/2020,1100,724,744,97.3,3.96,115.40,0.00,0.00,760,745,102,4.05,,757,747,101.4,4.00,117.40,0.00,0.00,760,748,101.6,4.18
,03/06/2020,1200,724,744,97.3,3.98,110.60,0.00,0.00,762,745,102.3,4.07,,757,746,101.4,4.00,114.60,0.00,0.00,761,748,101.8,4.18
,03/06/2020,1300,724,743,97.4,3.98,110.40,0.00,0.00,762,744,102.4,4.09,,758,746,101.6,4.03,106.30,0.00,0.00,761,747,101.9,4.22
,03/06/2020,1400,724,743,97.6,4.06,108.50,0.00,0.00,762,743,102.6,4.12,,758,745,101.7,4.04,84.60,0.00,0.00,762,746,102.1,4.26
,03/06/2020,1500,725,742,97.7,4.09,131.20,0.00,0.00,761,743,102.5,4.14,,758,745,101.8,4.05,103.40,0.00,0.00,762,746,102.2,4.29
,03/06/2020,1600,724,742,97.6,4.05,120.10,0.00,0.00,760,743,102.3,4.13,,758,744,101.9,4.04,109.40,0.00,0.00,762,745,102.3,4.29
,03/06/2020,1700,724,742,97.6,4.03,128.90,0.00,0.00,758,742,102.2,4.11,,758,744,101.9,4.00,125.50,0.00,0.00,762,745,102.3,4.26
,03/06/2020,1800,724,741,97.7,4.03,131.00,0.00,0.00,757,742,102.1,4.11,,758,744,101.9,3.97,125.90,0.00,0.00,762,745,102.3,4.22
,03/06/2020,1900,724,741,97.7,4.01,133.00,0.00,0.00,757,742,102,4.11,,758,744,101.9,3.94,128.60,0.00,0.00,761,745,102.1,4.20
,03/06/2020,2000,724,741,97.7,4.00,119.00,0.00,0.00,757,742,102,4.10,,757,744,101.8,3.91,110.90,0.00,0.00,760,745,102,4.18
,03/06/2020,2100,724,741,97.7,3.99,148.60,0.00,0.00,757,742,102,4.10,,757,744,101.8,3.92,120.70,0.00,0.00,760,745,102,4.17
,03/06/2020,2200,724,741,97.7,3.98,143.70,0.00,0.00,757,742,102,4.09,,757,744,101.8,3.95,123.00,0.00,0.00,759,745,101.9,4.16
,03/06/2020,2300,724,741,97.7,3.99,122.10,0.00,0.00,756,742,101.9,4.10,,757,744,101.8,4.01,119.20,0.00,0.00,758,745,101.8,4.16
,03/06/2020,2400,724,741,97.8,4.00,116.50,0.00,0.00,756,742,102,4.09,,757,743,101.8,3.93,119.60,0.00,0.00,758,745,101.8,4.14
,24 Hour Average,,,,97.5,4.0,114.6,0.0,0.0,,,101.8,4.1,,,,101.5,3.9,107.5,0.0,0.0,,,101.8,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,102.2,,,,,101.8,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
