,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2020,0100,776,741,104.7,5.79,61.80,0.00,0.00,776,742,104.5,5.64,,762,744,102.4,5.87,73.90,0.00,0.00,768,746,103,6.09
,03/30/2020,0200,776,741,104.8,5.80,54.60,0.00,0.00,774,741,104.4,5.65,,763,744,102.6,5.88,73.80,0.00,0.00,768,745,103.1,6.09
,03/30/2020,0300,775,740,104.8,5.77,59.70,0.00,0.00,773,741,104.4,5.67,,763,743,102.8,5.89,73.90,0.00,0.00,768,745,103.2,6.06
,03/30/2020,0400,775,739,104.8,5.78,63.60,0.00,0.00,773,740,104.5,5.68,,763,742,102.8,5.91,73.90,0.00,0.00,768,744,103.3,6.07
,03/30/2020,0500,775,739,104.9,5.78,71.50,0.00,0.00,773,740,104.5,5.68,,763,742,102.9,5.91,73.90,0.00,0.00,768,744,103.3,6.06
,03/30/2020,0600,775,738,105,5.77,60.30,0.00,0.00,773,739,104.6,5.68,,762,741,102.8,5.90,73.90,0.00,0.00,767,743,103.3,6.03
,03/30/2020,0700,775,737,105.1,5.78,66.20,7.70,12.00,774,738,104.9,5.67,,762,741,102.9,5.80,71.50,0.00,0.00,767,743,103.3,6.03
,03/30/2020,0800,775,738,105,5.82,77.50,23.30,30.00,791,739,107.1,5.69,,761,741,102.7,5.75,70.20,0.00,0.00,766,743,103.2,6.05
,03/30/2020,0900,775,739,104.9,5.86,83.30,30.10,36.00,815,740,110.2,5.74,,761,742,102.6,5.76,70.30,0.00,0.00,766,743,103.1,6.09
,03/30/2020,1000,775,740,104.8,5.89,92.40,30.00,32.00,820,741,110.7,5.79,,761,743,102.4,5.84,70.00,0.00,0.00,767,744,103.1,6.14
,03/30/2020,1100,775,741,104.7,5.92,82.30,5.10,6.00,800,741,108,5.83,,761,744,102.4,5.85,70.30,0.00,0.00,768,745,103.1,6.23
,03/30/2020,1200,775,741,104.7,5.94,50.30,0.00,0.00,784,742,105.8,5.85,,762,744,102.5,5.92,71.00,0.00,0.00,768,745,103.2,6.33
,03/30/2020,1300,776,741,104.8,5.90,86.20,0.00,0.00,781,742,105.3,5.85,,762,744,102.5,6.00,69.30,0.00,0.00,769,745,103.2,6.38
,03/30/2020,1400,777,741,104.9,6.08,62.20,0.00,0.00,782,742,105.4,5.88,,762,744,102.5,6.06,69.90,0.00,0.00,770,746,103.3,6.41
,03/30/2020,1500,777,741,104.9,6.06,56.50,0.00,0.00,782,742,105.5,5.91,,763,744,102.5,6.08,69.80,0.00,0.00,770,746,103.3,6.43
,03/30/2020,1600,777,741,104.8,5.98,68.90,12.40,18.00,785,742,105.8,5.92,,763,745,102.5,6.09,69.80,0.00,0.00,771,746,103.3,6.51
,03/30/2020,1700,777,742,104.8,6.01,96.20,21.00,22.00,792,743,106.6,5.89,,763,745,102.5,6.09,69.90,0.00,0.00,771,746,103.3,6.56
,03/30/2020,1800,777,743,104.7,5.97,80.20,1.60,2.00,783,743,105.3,5.82,,763,745,102.4,6.09,69.50,0.00,0.00,771,747,103.3,6.52
,03/30/2020,1900,776,743,104.5,5.86,74.40,0.00,0.00,776,744,104.3,5.79,,763,746,102.4,6.09,68.30,0.00,0.00,771,747,103.2,6.46
,03/30/2020,2000,776,743,104.4,5.84,118.40,0.00,0.00,776,744,104.2,5.79,,764,746,102.4,6.09,67.90,0.00,0.00,771,747,103.2,6.40
,03/30/2020,2100,775,743,104.3,5.87,132.80,0.00,0.00,775,744,104.1,5.79,,764,747,102.3,6.10,67.80,0.00,0.00,770,748,103,6.32
,03/30/2020,2200,775,744,104.2,5.92,145.70,0.00,0.00,774,744,104,5.77,,764,746,102.5,6.08,68.00,0.00,0.00,770,747,103,6.27
,03/30/2020,2300,775,744,104.2,5.92,125.40,0.00,0.00,774,744,104,5.83,,763,746,102.3,6.06,68.40,0.00,0.00,769,748,102.8,6.29
,03/30/2020,2400,775,744,104.2,5.95,109.90,0.00,0.00,774,744,104,5.85,,763,746,102.2,6.05,76.80,0.00,0.00,769,748,102.9,6.30
,24 Hour Average,,,,104.7,5.9,82.5,5.5,6.6,,,105.5,5.8,,,,102.5,6.0,70.9,0.0,0.0,,,103.2,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,106.7,,,,,102.7,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
