,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2020,0100,719,757,95,3.50,146.20,0.00,0.00,747,758,98.5,3.59,,752,760,99,3.50,134.00,0.00,0.00,756,761,99.3,3.71
,02/26/2020,0200,719,757,95,3.48,150.20,0.00,0.00,747,758,98.6,3.59,,752,760,99,3.52,136.70,0.00,0.00,756,761,99.4,3.71
,02/26/2020,0300,719,757,95,3.47,149.90,0.00,0.00,747,758,98.6,3.57,,752,759,99,3.55,138.10,0.00,0.00,756,761,99.4,3.72
,02/26/2020,0400,719,757,95,3.45,149.20,0.00,0.00,747,758,98.6,3.56,,752,759,99,3.57,138.20,0.00,0.00,756,761,99.4,3.72
,02/26/2020,0500,719,757,95,3.44,144.70,0.00,0.00,746,758,98.5,3.55,,752,759,99,3.59,143.50,0.00,0.00,756,761,99.4,3.74
,02/26/2020,0600,719,757,95,3.45,141.80,0.00,0.00,746,758,98.4,3.56,,752,760,99,3.57,136.00,0.00,0.00,756,761,99.4,3.75
,02/26/2020,0700,719,757,95,3.42,136.80,0.00,0.00,746,758,98.5,3.56,,752,759,99,3.54,127.00,0.00,0.00,756,761,99.4,3.75
,02/26/2020,0800,719,757,95,3.41,118.90,0.00,0.00,746,758,98.5,3.54,,751,760,98.9,3.50,108.00,0.00,0.00,756,761,99.4,3.74
,02/26/2020,0900,719,757,95,3.42,113.40,0.00,0.00,747,758,98.6,3.52,,751,760,98.8,3.48,96.60,0.00,0.00,755,761,99.2,3.74
,02/26/2020,1000,719,757,95,3.42,100.80,0.00,0.00,748,758,98.7,3.52,,750,760,98.7,3.50,93.60,0.90,1.00,755,761,99.2,3.76
,02/26/2020,1100,719,757,95,3.44,78.10,0.00,0.00,749,758,98.9,3.53,,750,759,98.8,3.53,91.40,0.00,0.00,755,761,99.2,3.78
,02/26/2020,1200,719,757,95,3.46,84.40,0.00,0.00,752,758,99.2,3.56,,750,759,98.8,3.58,108.90,0.10,0.00,755,761,99.2,3.79
,02/26/2020,1300,719,756,95.1,3.51,122.00,0.00,0.00,753,757,99.5,3.59,,750,759,98.8,3.59,78.80,0.00,0.00,755,760,99.3,3.84
,02/26/2020,1400,719,756,95.2,3.57,117.20,0.00,0.00,755,756,99.8,3.61,,751,759,99,3.64,80.90,0.10,0.00,756,760,99.4,3.86
,02/26/2020,1500,719,755,95.2,3.55,108.20,0.00,0.00,755,756,99.8,3.63,,751,758,99,3.66,84.00,0.10,0.00,756,760,99.5,3.89
,02/26/2020,1600,719,755,95.2,3.52,115.20,0.00,0.00,754,756,99.8,3.64,,752,758,99.2,3.71,119.30,0.00,0.00,756,760,99.5,3.89
,02/26/2020,1700,719,755,95.2,3.49,132.20,0.00,0.00,751,756,99.4,3.63,,752,758,99.2,3.66,120.20,0.00,0.00,756,760,99.5,3.87
,02/26/2020,1800,719,756,95.1,3.48,119.10,0.00,0.00,749,756,99.1,3.61,,753,759,99.2,3.68,103.50,0.00,0.00,756,760,99.5,3.80
,02/26/2020,1900,719,756,95.1,3.49,99.10,0.00,0.00,748,756,98.9,3.61,,752,759,99.1,3.55,99.40,0.00,0.00,755,760,99.3,3.80
,02/26/2020,2000,719,756,95.1,3.53,113.80,0.00,0.00,748,756,98.9,3.62,,751,759,98.9,3.51,104.00,0.00,0.00,755,760,99.3,3.80
,02/26/2020,2100,719,756,95.1,3.54,120.00,0.00,0.00,749,757,99,3.64,,750,760,98.8,3.50,120.60,0.00,0.00,755,761,99.3,3.80
,02/26/2020,2200,719,756,95.1,3.53,144.10,0.00,0.00,750,757,99.2,3.65,,750,760,98.7,3.50,130.00,0.00,0.00,755,761,99.2,3.79
,02/26/2020,2300,720,757,95.2,3.59,144.20,0.00,0.00,750,757,99.1,3.65,,750,760,98.7,3.59,134.10,0.00,0.00,754,761,99.1,3.76
,02/26/2020,2400,720,757,95.2,3.64,143.80,0.00,0.00,751,757,99.2,3.68,,751,760,98.9,3.60,140.80,0.00,0.00,754,761,99.1,3.76
,24 Hour Average,,,,95.1,3.5,124.7,0.0,0.0,,,99.0,3.6,,,,98.9,3.6,115.3,0.1,0.0,,,99.3,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,99.3,,,,,99,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
