,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2020,0100,711,743,95.7,4.05,107.40,0.00,0.00,754,744,101.3,4.11,,755,747,101,4.07,103.80,0.00,0.00,754,750,100.6,4.33
,02/01/2020,0200,711,743,95.7,4.03,100.50,0.00,0.00,753,744,101.3,4.12,,754,747,101,4.08,100.00,0.00,0.00,755,749,100.8,4.34
,02/01/2020,0300,711,742,95.8,4.05,85.10,0.00,0.00,753,743,101.4,4.13,,754,746,101.1,4.10,93.00,0.00,0.00,755,749,100.8,4.34
,02/01/2020,0400,711,741,95.9,4.05,61.10,0.00,0.00,753,742,101.5,4.14,,755,745,101.4,4.12,82.50,0.00,0.00,755,748,100.9,4.38
,02/01/2020,0500,711,741,95.9,4.10,65.50,0.00,0.00,754,742,101.6,4.16,,755,745,101.3,4.15,72.20,0.00,0.00,756,748,101.1,4.40
,02/01/2020,0600,711,742,95.9,4.09,91.80,0.00,0.00,756,741,102,4.17,,755,745,101.3,4.16,81.60,0.00,0.00,756,748,101.1,4.45
,02/01/2020,0700,711,742,95.9,4.08,109.70,0.00,0.00,757,741,102.1,4.18,,755,745,101.3,4.18,106.90,0.00,0.00,757,747,101.3,4.51
,02/01/2020,0800,711,742,95.7,4.07,79.90,0.00,0.00,758,743,102,4.18,,756,746,101.4,4.20,91.50,0.00,0.00,757,747,101.3,4.49
,02/01/2020,0900,711,743,95.7,4.08,64.90,0.00,0.00,758,744,101.9,4.18,,756,746,101.3,4.22,77.30,0.00,0.00,757,747,101.3,4.51
,02/01/2020,1000,711,744,95.6,4.09,82.80,0.00,0.00,758,745,101.8,4.18,,756,747,101.3,4.24,87.40,0.00,0.00,758,748,101.4,4.55
,02/01/2020,1100,711,745,95.5,4.08,54.30,0.00,0.00,759,746,101.8,4.18,,756,748,101.2,4.25,70.80,0.00,0.00,759,748,101.4,4.63
,02/01/2020,1200,711,746,95.3,4.10,65.60,0.00,0.00,760,747,101.7,4.19,,757,749,101.1,4.28,72.40,0.00,0.00,760,750,101.4,4.67
,02/01/2020,1300,711,746,95.3,4.15,70.40,0.00,0.00,761,747,101.9,4.22,,757,749,101.1,4.33,68.90,0.00,0.00,761,750,101.5,4.71
,02/01/2020,1400,711,746,95.3,4.21,41.60,0.00,0.00,760,747,101.8,4.25,,758,749,101.2,4.34,68.90,0.00,0.00,762,751,101.5,4.75
,02/01/2020,1500,711,747,95.2,4.22,46.60,0.00,0.00,761,747,101.8,4.27,,758,749,101.2,4.35,69.10,0.00,0.00,763,751,101.7,4.72
,02/01/2020,1600,711,747,95.2,4.22,59.60,0.00,0.00,760,748,101.6,4.29,,758,750,101.1,4.36,69.20,0.00,0.00,763,751,101.7,4.70
,02/01/2020,1700,711,747,95.2,4.13,90.90,0.00,0.00,759,748,101.5,4.27,,758,750,101,4.35,71.00,0.00,0.00,763,751,101.6,4.79
,02/01/2020,1800,711,748,95.1,4.15,81.00,0.00,0.00,757,748,101.2,4.23,,758,751,101,4.36,71.00,0.00,0.00,763,752,101.4,4.74
,02/01/2020,1900,711,748,95,4.15,121.90,0.00,0.00,757,749,101.1,4.23,,759,751,101,4.36,71.40,0.00,0.00,761,753,101.2,4.76
,02/01/2020,2000,711,749,95,4.15,167.70,0.00,0.00,757,749,101.1,4.24,,759,752,100.9,4.30,74.80,0.00,0.00,761,753,101,4.66
,02/01/2020,2100,711,749,94.9,4.14,107.00,0.00,0.00,757,750,101,4.24,,759,752,100.9,4.28,70.70,0.00,0.00,760,754,100.9,4.70
,02/01/2020,2200,711,749,94.9,4.13,78.70,0.00,0.00,756,749,100.9,4.22,,759,753,100.8,4.29,73.20,0.00,0.00,759,754,100.7,4.64
,02/01/2020,2300,711,749,94.9,4.13,72.10,0.00,0.00,755,749,100.8,4.20,,758,753,100.7,4.30,73.60,0.00,0.00,759,754,100.6,4.68
,02/01/2020,2400,711,750,94.8,4.13,96.10,0.00,0.00,755,750,100.7,4.20,,758,754,100.6,4.29,81.30,0.00,0.00,759,755,100.6,4.64
,24 Hour Average,,,,95.4,4.1,83.4,0.0,0.0,,,101.5,4.2,,,,101.1,4.2,79.3,0.0,0.0,,,101.2,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,101.9,,,,,101.3,,,,,,,101.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
