,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2020,0100,719,743,96.8,10.91,65.00,0.00,0.00,719,743,96.7,10.80,,724,746,97.1,10.61,68.70,0.00,0.00,726,747,97.2,10.89
,11/25/2020,0200,718,743,96.7,10.88,58.40,0.00,0.00,717,744,96.4,10.78,,724,746,97.1,10.59,68.60,0.00,0.00,726,747,97.2,10.89
,11/25/2020,0300,718,743,96.6,10.92,69.80,0.00,0.00,716,745,96.2,10.77,,724,746,97,10.59,68.70,0.00,0.00,726,748,97.1,10.86
,11/25/2020,0400,717,744,96.3,10.90,76.50,0.00,0.00,718,745,96.3,10.77,,724,747,97,10.60,68.70,0.00,0.00,725,748,96.9,10.87
,11/25/2020,0500,717,745,96.3,10.89,92.60,0.00,0.00,718,745,96.3,10.77,,723,747,96.8,10.60,68.70,0.00,0.00,725,749,96.9,10.87
,11/25/2020,0600,717,745,96.3,10.87,133.10,0.00,0.00,719,746,96.4,10.77,,723,748,96.7,10.63,68.90,0.00,0.00,725,749,96.8,10.86
,11/25/2020,0700,717,745,96.3,10.86,88.00,0.00,0.00,719,746,96.4,10.77,,723,748,96.7,10.64,69.30,0.00,0.00,725,749,96.8,10.90
,11/25/2020,0800,717,745,96.2,10.85,123.10,0.00,0.00,719,747,96.3,10.74,,723,749,96.6,10.62,70.10,0.00,0.00,725,750,96.7,10.87
,11/25/2020,0900,717,746,96.1,10.84,125.80,0.00,0.00,718,747,96.1,10.73,,723,749,96.5,10.61,78.90,0.00,0.00,725,750,96.6,10.87
,11/25/2020,1000,717,747,96,10.83,136.10,0.00,0.00,718,748,96.1,10.72,,723,750,96.5,10.58,104.10,0.00,0.00,725,751,96.6,10.87
,11/25/2020,1100,717,747,96,10.80,123.50,0.00,0.00,719,748,96.1,10.72,,723,750,96.4,10.56,131.60,0.00,0.00,725,751,96.5,10.87
,11/25/2020,1200,717,747,96,10.82,115.20,0.00,0.00,719,748,96.1,10.74,,723,750,96.4,10.64,125.10,0.00,0.00,726,751,96.6,10.86
,11/25/2020,1300,717,747,96,10.83,127.40,0.00,0.00,719,748,96.1,10.74,,723,750,96.4,10.63,129.10,0.00,0.00,726,752,96.6,10.86
,11/25/2020,1400,717,747,96,10.76,109.20,0.00,0.00,719,748,96.1,10.73,,723,751,96.3,10.64,109.50,0.00,0.00,727,752,96.7,10.86
,11/25/2020,1500,717,748,95.9,10.75,104.30,0.00,0.00,719,749,96,10.69,,723,751,96.3,10.64,105.80,0.00,0.00,727,752,96.7,10.86
,11/25/2020,1600,717,748,95.8,10.76,127.90,0.00,0.00,719,749,96,10.70,,723,751,96.2,10.63,126.20,0.00,0.00,727,753,96.6,10.86
,11/25/2020,1700,717,749,95.8,10.74,124.40,0.00,0.00,719,750,95.9,10.71,,723,752,96.2,10.59,123.60,0.00,0.00,726,753,96.4,10.85
,11/25/2020,1800,718,749,95.8,10.81,129.70,0.00,0.00,719,750,95.9,10.71,,723,753,96.1,10.57,127.80,0.00,0.00,725,754,96.2,10.85
,11/25/2020,1900,718,750,95.8,10.85,139.60,0.00,0.00,719,750,95.8,10.71,,722,753,95.9,10.55,130.70,0.00,0.00,725,755,96.1,10.84
,11/25/2020,2000,718,751,95.7,10.82,151.30,0.00,0.00,719,751,95.8,10.71,,722,754,95.8,10.51,133.10,0.00,0.00,725,755,96,10.82
,11/25/2020,2100,718,751,95.6,10.80,135.20,0.00,0.00,719,752,95.7,10.70,,722,754,95.7,10.49,132.10,0.00,0.00,725,756,95.9,10.79
,11/25/2020,2200,718,752,95.5,10.80,116.20,0.00,0.00,719,753,95.5,10.69,,722,755,95.7,10.48,114.30,0.00,0.00,724,756,95.8,10.77
,11/25/2020,2300,718,752,95.5,10.80,114.50,0.00,0.00,719,753,95.5,10.69,,722,755,95.7,10.48,102.40,0.00,0.00,724,756,95.8,10.75
,11/25/2020,2400,718,753,95.4,10.80,121.60,0.00,0.00,719,754,95.4,10.69,,721,756,95.4,10.47,106.00,0.00,0.00,724,757,95.7,10.75
,24 Hour Average,,,,96.0,10.8,112.9,0.0,0.0,,,96.0,10.7,,,,96.4,10.6,101.3,0.0,0.0,,,96.5,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.3,,,,,96.7,,,,,,,96.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
