,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/25/2020,0100,809,746,108.6,17.76,139.10,20.10,14.00,825,746,110.6,17.66,,801,748,107.1,17.96,129.30,28.80,22.00,827,749,110.4,18.07
,07/25/2020,0200,809,746,108.4,17.81,127.70,20.30,16.00,826,746,110.7,17.68,,802,749,107.1,17.97,121.80,29.10,24.00,827,750,110.2,18.04
,07/25/2020,0300,807,746,108.1,17.76,139.90,20.20,14.00,825,747,110.4,17.68,,801,749,106.9,17.97,133.70,28.80,22.00,826,750,110.1,18.04
,07/25/2020,0400,806,747,107.9,17.75,131.80,20.20,15.00,823,747,110.2,17.66,,802,749,107,17.97,127.50,29.00,23.00,826,751,110,18.02
,07/25/2020,0500,804,747,107.6,17.80,121.60,20.20,17.00,824,748,110.2,17.65,,803,750,107.1,17.96,121.20,29.20,24.00,826,751,110,18.00
,07/25/2020,0600,802,748,107.3,17.76,128.20,20.00,16.00,825,748,110.2,17.63,,805,750,107.2,17.94,130.90,28.90,22.00,827,752,110.1,17.99
,07/25/2020,0700,805,748,107.6,17.73,116.90,20.10,17.00,826,749,110.2,17.61,,805,751,107.2,17.93,119.30,28.80,24.00,829,752,110.3,17.98
,07/25/2020,0800,808,749,108,17.73,130.00,20.00,15.00,828,749,110.5,17.61,,804,751,107,17.92,128.70,28.40,22.00,829,752,110.2,17.99
,07/25/2020,0900,807,749,107.7,17.91,133.30,19.80,15.00,828,749,110.5,17.61,,802,751,106.8,17.90,129.80,28.20,22.00,831,752,110.5,18.01
,07/25/2020,1000,803,749,107.3,18.05,140.10,19.70,14.00,827,749,110.4,17.63,,799,751,106.4,17.95,137.30,27.90,20.00,831,752,110.5,18.04
,07/25/2020,1100,805,748,107.6,18.15,143.70,19.70,14.00,828,749,110.5,17.65,,801,751,106.7,17.87,139.20,27.70,20.00,831,752,110.5,18.06
,07/25/2020,1200,812,748,108.6,18.40,147.90,19.50,13.00,829,749,110.7,17.67,,804,751,107,17.91,142.60,27.50,19.00,831,752,110.5,18.09
,07/25/2020,1300,818,748,109.4,18.68,144.20,19.50,14.00,830,748,110.9,17.70,,808,750,107.7,18.02,139.70,27.60,20.00,831,751,110.6,18.11
,07/25/2020,1400,828,747,110.8,19.23,147.40,19.50,13.00,830,748,111,17.73,,807,750,107.6,17.87,142.90,27.50,19.00,832,751,110.7,18.13
,07/25/2020,1500,834,747,111.6,19.60,147.60,19.40,13.00,831,748,111.2,17.78,,810,750,108.1,18.13,141.90,27.40,19.00,832,751,110.8,18.13
,07/25/2020,1600,835,747,111.8,19.32,143.40,19.40,14.00,833,748,111.4,17.79,,816,750,108.9,18.27,137.00,27.50,20.00,832,751,110.8,18.13
,07/25/2020,1700,837,746,112.1,19.23,150.40,19.40,13.00,834,747,111.7,17.80,,817,749,109.1,17.95,143.70,27.40,19.00,832,750,110.9,18.14
,07/25/2020,1800,836,746,112,19.20,150.60,19.40,13.00,836,747,112,17.81,,820,749,109.5,18.01,143.80,27.30,19.00,833,750,111.1,18.12
,07/25/2020,1900,835,746,111.9,19.47,148.50,19.30,13.00,838,747,112.2,17.79,,822,749,109.7,18.21,144.20,27.30,19.00,832,750,111,18.09
,07/25/2020,2000,834,746,111.8,19.09,147.30,19.20,13.00,838,747,112.2,17.77,,823,749,109.9,18.34,144.90,27.20,19.00,832,750,111,18.04
,07/25/2020,2100,834,747,111.7,18.74,138.60,19.30,14.00,839,747,112.3,17.75,,825,749,110.1,18.15,135.80,27.40,20.00,833,750,111,18.05
,07/25/2020,2200,834,747,111.7,18.97,142.50,19.30,14.00,839,748,112.3,17.75,,823,750,109.7,18.14,136.50,27.30,20.00,833,750,111,18.07
,07/25/2020,2300,831,747,111.2,18.58,136.50,19.40,14.00,840,748,112.3,17.76,,822,750,109.6,18.20,130.40,27.50,21.00,833,751,111,18.04
,07/25/2020,2400,832,747,111.3,18.26,141.00,19.50,14.00,840,748,112.3,17.75,,822,750,109.5,18.14,133.40,27.50,21.00,834,751,111.1,18.04
,24 Hour Average,,,,109.7,18.5,139.1,19.7,14.3,,,111.1,17.7,,,,108.0,18.0,134.8,28.0,20.8,,,110.6,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,111.8,,,,,109.1,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
