,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/31/2020,0100,863,742,116.4,19.42,151.40,20.70,14.00,849,742,114.4,18.44,,835,744,112.2,18.92,134.70,30.80,23.00,848,745,113.9,18.83
,07/31/2020,0200,861,742,116.1,19.30,151.80,27.50,18.00,848,742,114.3,18.40,,835,744,112.3,18.85,135.50,31.20,23.00,848,745,113.9,18.82
,07/31/2020,0300,858,741,115.8,19.19,150.10,34.30,23.00,848,742,114.3,18.39,,836,744,112.4,18.88,144.10,31.30,22.00,849,744,114.1,18.86
,07/31/2020,0400,856,741,115.4,19.57,152.90,34.30,22.00,847,742,114.2,18.38,,836,744,112.4,18.88,148.80,31.30,21.00,850,744,114.3,18.89
,07/31/2020,0500,851,741,114.8,19.11,143.70,34.30,24.00,846,742,114,18.39,,837,744,112.5,18.84,155.90,31.00,20.00,851,744,114.3,18.92
,07/31/2020,0600,850,741,114.7,19.05,136.80,22.50,16.00,845,742,113.9,18.41,,836,744,112.4,18.81,156.50,30.40,19.00,851,745,114.3,18.94
,07/31/2020,0700,850,742,114.6,18.97,148.90,20.50,14.00,846,742,114,18.43,,835,744,112.3,18.77,150.90,29.70,20.00,851,745,114.3,18.95
,07/31/2020,0800,851,741,114.8,18.97,140.00,20.60,15.00,847,742,114.1,18.42,,834,744,112.1,18.76,128.10,29.80,23.00,851,745,114.3,18.94
,07/31/2020,0900,851,741,114.8,18.92,142.70,20.60,14.00,847,742,114.1,18.44,,833,744,112,18.82,132.70,30.10,23.00,851,745,114.3,18.95
,07/31/2020,1000,851,741,114.9,18.82,121.10,20.50,17.00,848,742,114.3,18.51,,833,744,112,18.79,127.40,30.50,24.00,852,745,114.4,18.97
,07/31/2020,1100,854,741,115.3,18.85,128.10,20.60,16.00,848,742,114.3,18.51,,835,744,112.2,18.95,129.90,30.10,23.00,852,745,114.5,18.98
,07/31/2020,1200,859,741,116,19.42,147.00,20.40,14.00,848,741,114.4,18.49,,834,743,112.2,18.98,150.60,29.30,19.00,853,744,114.6,19.00
,07/31/2020,1300,862,740,116.4,19.47,138.20,20.50,15.00,848,741,114.4,18.51,,835,743,112.3,19.11,136.60,29.10,21.00,853,744,114.6,19.04
,07/31/2020,1400,863,740,116.6,19.52,136.60,23.10,17.00,849,741,114.6,18.52,,836,743,112.5,19.01,102.10,29.80,29.00,852,744,114.5,19.07
,07/31/2020,1500,876,740,118.5,21.20,159.50,73.30,46.00,873,741,118,18.57,,836,743,112.6,18.92,126.70,30.60,24.00,853,744,114.7,19.10
,07/31/2020,1600,875,740,118.3,19.99,195.30,95.80,49.00,899,740,121.5,18.56,,842,742,113.4,19.16,161.20,30.50,19.00,855,743,115,19.09
,07/31/2020,1700,866,739,117.2,19.13,169.50,55.40,33.00,864,740,116.7,18.55,,844,743,113.6,19.30,164.90,31.20,19.00,854,743,114.9,19.07
,07/31/2020,1800,856,739,115.8,18.77,152.40,36.40,24.00,850,740,114.9,18.59,,843,743,113.5,19.20,164.50,31.40,19.00,854,744,114.8,19.08
,07/31/2020,1900,849,740,114.6,18.47,154.50,36.40,24.00,846,740,114.2,18.50,,841,744,113.2,19.18,160.30,30.90,19.00,854,745,114.7,19.05
,07/31/2020,2000,850,741,114.8,19.26,156.90,39.60,25.00,844,740,114,18.51,,837,744,112.5,18.93,159.80,30.50,19.00,853,745,114.5,19.08
,07/31/2020,2100,845,741,114.1,19.00,154.10,41.90,27.00,843,741,113.8,18.54,,834,745,112,18.79,149.80,30.50,20.00,851,746,114.2,19.10
,07/31/2020,2200,838,741,113,18.47,167.50,41.90,25.00,841,741,113.4,18.53,,833,745,111.8,18.77,160.10,30.20,19.00,850,746,113.9,19.03
,07/31/2020,2300,837,742,112.8,18.62,151.50,23.10,15.00,838,742,112.9,18.51,,830,746,111.3,18.79,156.10,30.10,19.00,848,746,113.6,18.95
,07/31/2020,2400,838,742,113,18.76,153.10,20.60,13.00,838,742,113,18.52,,827,746,110.9,18.83,126.20,30.60,24.00,846,746,113.3,18.89
,24 Hour Average,,,,115.4,19.2,150.2,33.5,21.7,,,114.7,18.5,,,,112.4,18.9,144.3,30.5,21.3,,,114.3,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.5,,,,,,,115.5,,,,,112.8,,,,,,,114.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
