,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/28/2020,0100,756,757,99.8,18.27,74.30,2.10,3.00,747,758,98.5,18.04,,759,760,99.9,18.06,79.50,2.60,3.00,759,761,99.7,18.07
,09/28/2020,0200,754,757,99.5,18.20,68.20,2.00,3.00,747,758,98.5,18.02,,759,760,99.9,18.08,66.90,2.60,4.00,759,761,99.7,18.05
,09/28/2020,0300,753,757,99.5,18.16,69.70,2.00,3.00,746,758,98.4,18.01,,758,760,99.8,18.00,68.00,2.60,4.00,759,761,99.7,18.04
,09/28/2020,0400,754,757,99.5,18.16,82.90,2.00,2.00,746,758,98.4,18.01,,757,760,99.6,17.93,78.30,2.60,3.00,758,761,99.6,18.02
,09/28/2020,0500,752,757,99.3,18.15,78.60,2.00,3.00,746,758,98.4,18.00,,757,760,99.6,17.91,86.20,2.50,3.00,758,761,99.6,18.00
,09/28/2020,0600,750,757,99,18.14,89.80,1.90,2.00,748,758,98.7,17.98,,756,760,99.5,17.91,98.00,2.50,3.00,758,761,99.6,17.99
,09/28/2020,0700,749,758,98.8,18.12,97.30,1.90,2.00,759,758,100,17.96,,756,760,99.5,17.93,102.10,2.40,2.00,758,761,99.5,17.95
,09/28/2020,0800,746,758,98.5,18.10,97.00,1.80,2.00,752,759,99.2,17.95,,756,760,99.4,17.99,96.80,2.40,2.00,757,761,99.4,17.94
,09/28/2020,0900,744,758,98.2,18.10,71.80,1.80,3.00,749,758,98.8,17.97,,756,760,99.4,18.01,72.00,2.50,3.00,757,761,99.4,17.97
,09/28/2020,1000,744,757,98.2,18.11,82.70,1.90,2.00,750,758,98.9,18.00,,756,760,99.5,18.06,77.80,2.50,3.00,758,761,99.5,18.05
,09/28/2020,1100,747,757,98.6,18.19,81.10,1.90,2.00,750,758,99,18.03,,757,760,99.7,18.14,73.10,2.50,3.00,759,761,99.8,18.14
,09/28/2020,1200,751,757,99.3,18.22,100.20,1.90,2.00,751,757,99.2,18.04,,759,759,99.9,18.26,83.60,2.50,3.00,761,760,100.1,18.21
,09/28/2020,1300,754,756,99.8,18.23,108.10,2.00,2.00,752,757,99.4,18.05,,760,759,100.2,18.24,77.50,2.60,3.00,763,760,100.4,18.26
,09/28/2020,1400,755,755,100,18.33,101.20,2.00,2.00,752,756,99.5,18.06,,760,758,100.4,18.20,86.00,2.70,3.00,764,759,100.7,18.32
,09/28/2020,1500,759,754,100.7,18.86,98.60,2.00,2.00,753,755,99.7,18.07,,761,757,100.5,18.17,96.20,2.70,3.00,765,758,100.9,18.35
,09/28/2020,1600,759,753,100.8,18.48,95.40,2.10,2.00,753,754,99.8,18.07,,761,756,100.6,18.17,86.20,2.70,3.00,766,758,101.1,18.35
,09/28/2020,1700,762,753,101.2,18.57,94.30,2.10,2.00,753,754,99.9,18.06,,762,756,100.8,18.22,83.90,2.70,3.00,766,757,101.2,18.36
,09/28/2020,1800,764,753,101.5,18.76,107.70,2.10,2.00,753,753,100,18.05,,762,755,100.9,18.15,96.80,2.70,3.00,766,756,101.3,18.36
,09/28/2020,1900,763,752,101.4,18.78,86.30,2.20,3.00,753,753,100,18.06,,762,755,100.9,18.10,71.70,2.80,4.00,766,756,101.3,18.32
,09/28/2020,2000,761,752,101.1,18.61,96.30,2.20,2.00,753,753,100,18.05,,762,755,100.9,18.11,80.00,2.80,4.00,765,756,101.2,18.29
,09/28/2020,2100,759,753,100.9,18.57,81.80,2.30,3.00,752,753,99.9,18.04,,761,755,100.8,18.05,76.30,2.90,4.00,765,756,101.2,18.27
,09/28/2020,2200,758,753,100.7,18.46,90.90,2.40,3.00,753,753,100,18.04,,761,755,100.7,18.17,45.60,3.00,7.00,764,756,101,18.23
,09/28/2020,2300,759,752,100.9,18.50,91.10,2.40,3.00,753,753,100,18.03,,760,755,100.6,18.04,75.50,38.40,51.00,763,756,101,18.20
,09/28/2020,2400,757,752,100.7,18.41,96.40,2.50,3.00,753,753,100,18.01,,759,755,100.5,18.04,97.90,62.70,64.00,763,756,101,18.20
,24 Hour Average,,,,99.9,18.4,89.2,2.1,2.4,,,99.3,18.0,,,,100.1,18.1,81.5,6.6,7.8,,,100.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,99.9,,,,,100.7,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
