,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2020,0100,712,750,94.9,4.06,118.60,0.00,0.00,755,751,100.6,4.14,,754,753,100.1,3.90,97.50,0.00,0.00,755,754,100.1,4.24
,02/03/2020,0200,712,750,94.9,4.06,121.10,0.00,0.00,755,751,100.5,4.14,,754,753,100.1,3.90,108.80,0.00,0.00,754,755,99.9,4.21
,02/03/2020,0300,712,751,94.9,4.07,107.40,0.00,0.00,755,751,100.5,4.13,,753,753,100,3.89,104.90,0.00,0.00,754,755,99.9,4.18
,02/03/2020,0400,712,751,94.9,4.07,114.30,0.00,0.00,755,752,100.5,4.13,,753,753,99.9,3.88,109.50,0.00,0.00,753,755,99.8,4.17
,02/03/2020,0500,712,750,94.9,4.09,147.50,0.00,0.00,756,751,100.6,4.14,,753,753,100,3.88,129.40,0.00,0.00,753,755,99.8,4.14
,02/03/2020,0600,712,751,94.9,4.09,133.30,0.00,0.00,757,752,100.7,4.15,,753,754,99.9,3.87,130.90,0.00,0.00,753,755,99.8,4.11
,02/03/2020,0700,713,751,94.9,4.10,112.90,0.00,0.00,757,752,100.7,4.15,,754,754,100,3.98,130.80,0.00,0.00,754,756,99.8,4.09
,02/03/2020,0800,712,752,94.7,4.06,126.20,0.00,0.00,757,753,100.6,4.15,,754,754,100,3.95,122.50,0.00,0.00,754,756,99.8,4.07
,02/03/2020,0900,712,752,94.7,4.03,131.90,0.00,0.00,757,753,100.6,4.14,,754,755,99.9,3.94,125.20,0.00,0.00,755,756,99.8,4.08
,02/03/2020,1000,712,752,94.6,4.01,125.80,0.00,0.00,758,753,100.6,4.14,,754,755,99.8,3.93,107.80,0.00,0.00,755,757,99.8,4.09
,02/03/2020,1100,712,753,94.6,4.01,115.60,0.00,0.00,760,754,100.8,4.15,,754,756,99.8,3.92,105.30,0.00,0.00,756,757,99.9,4.15
,02/03/2020,1200,713,753,94.7,4.09,106.70,0.00,0.00,760,754,100.8,4.16,,754,756,99.8,3.97,111.20,0.00,0.00,757,757,100,4.20
,02/03/2020,1300,713,753,94.7,4.11,98.30,0.00,0.00,760,754,100.8,4.18,,755,756,99.9,3.95,90.20,0.00,0.00,758,757,100.1,4.21
,02/03/2020,1400,713,753,94.7,4.13,98.40,0.00,0.00,760,754,100.8,4.19,,755,756,99.9,3.96,96.60,0.00,0.00,758,757,100.1,4.23
,02/03/2020,1500,713,753,94.7,4.13,100.90,0.00,0.00,758,754,100.5,4.20,,755,756,99.9,3.97,92.10,0.00,0.00,758,757,100.2,4.24
,02/03/2020,1600,713,753,94.7,4.13,124.80,0.00,0.00,754,754,100,4.19,,755,756,99.9,3.96,103.40,0.00,0.00,758,757,100.1,4.18
,02/03/2020,1700,713,754,94.6,4.15,157.30,0.00,0.00,752,755,99.6,4.20,,755,756,99.8,3.93,113.60,0.00,0.00,757,758,100,4.18
,02/03/2020,1800,713,754,94.6,4.13,153.00,0.00,0.00,750,755,99.4,4.20,,755,757,99.8,3.90,116.20,0.00,0.00,757,758,99.9,4.14
,02/03/2020,1900,713,754,94.5,4.10,139.90,0.00,0.00,751,755,99.4,4.19,,755,757,99.7,3.87,131.80,0.00,0.00,756,759,99.7,4.13
,02/03/2020,2000,713,755,94.5,4.08,138.10,0.00,0.00,752,755,99.6,4.18,,754,758,99.5,3.85,144.30,0.00,0.00,756,759,99.6,4.13
,02/03/2020,2100,713,755,94.4,4.06,160.90,0.00,0.00,750,756,99.2,4.17,,754,758,99.5,3.85,133.50,0.00,0.00,755,759,99.4,4.10
,02/03/2020,2200,713,756,94.3,4.07,128.80,0.00,0.00,747,757,98.7,4.16,,754,758,99.4,3.85,113.20,0.00,0.00,755,760,99.4,4.06
,02/03/2020,2300,713,756,94.3,4.06,140.90,0.00,0.00,746,757,98.5,4.14,,754,759,99.3,3.83,132.90,0.00,0.00,755,760,99.3,4.08
,02/03/2020,2400,713,757,94.2,4.04,128.80,0.00,0.00,745,758,98.3,4.14,,754,759,99.3,3.84,123.60,0.00,0.00,755,761,99.3,4.06
,24 Hour Average,,,,94.7,4.1,126.3,0.0,0.0,,,100.1,4.2,,,,99.8,3.9,115.6,0.0,0.0,,,99.8,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,100.9,,,,,100.5,,,,,,,100.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
