,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2020,0100,796,751,105.9,7.62,88.00,27.00,31.00,820,752,109.1,7.54,,828,755,109.8,7.60,66.40,0.00,0.00,820,756,108.4,7.81
,04/14/2020,0200,792,751,105.4,7.34,86.30,29.80,35.00,846,752,112.6,7.43,,826,755,109.5,7.51,66.30,0.00,0.00,818,756,108.2,7.82
,04/14/2020,0300,790,751,105.2,7.29,70.50,20.10,29.00,837,751,111.4,7.40,,823,754,109,7.44,66.40,0.00,0.00,817,756,108,7.81
,04/14/2020,0400,788,751,104.9,7.25,77.10,19.90,26.00,825,751,109.8,7.39,,818,754,108.5,7.37,66.30,0.00,0.00,814,756,107.7,7.80
,04/14/2020,0500,786,751,104.7,7.39,73.30,13.20,18.00,820,752,109.1,7.36,,812,754,107.6,7.32,66.20,0.00,0.00,812,756,107.4,7.77
,04/14/2020,0600,786,752,104.6,7.51,59.20,0.00,0.00,798,752,106,7.30,,806,755,106.8,7.29,66.20,0.00,0.00,809,756,107,7.70
,04/14/2020,0700,784,752,104.3,7.39,81.40,0.00,0.00,785,752,104.3,7.36,,802,755,106.3,7.29,66.20,0.00,0.00,806,756,106.6,7.67
,04/14/2020,0800,784,752,104.3,7.41,69.70,0.00,0.00,784,752,104.2,7.40,,802,755,106.3,7.39,66.30,0.00,0.00,804,756,106.3,7.65
,04/14/2020,0900,784,752,104.3,7.49,77.00,0.00,0.00,784,752,104.2,7.43,,804,755,106.5,7.45,65.90,0.00,0.00,802,756,106.1,7.67
,04/14/2020,1000,783,751,104.2,7.50,62.00,0.00,0.00,784,752,104.2,7.46,,807,755,106.9,7.52,65.80,0.00,0.00,801,756,106,7.72
,04/14/2020,1100,784,751,104.4,7.69,72.50,0.00,0.00,785,752,104.4,7.51,,810,754,107.4,7.65,65.80,0.00,0.00,800,756,105.9,7.80
,04/14/2020,1200,785,751,104.6,7.84,73.10,0.00,0.00,786,751,104.6,7.60,,811,753,107.7,7.65,65.80,0.00,0.00,800,755,106,7.87
,04/14/2020,1300,785,750,104.8,7.81,72.80,0.00,0.00,786,751,104.8,7.68,,806,753,107.1,7.55,65.70,0.00,0.00,800,754,106.1,7.95
,04/14/2020,1400,789,749,105.4,8.36,67.60,0.00,0.00,786,750,104.9,7.74,,804,752,106.9,7.57,65.80,0.00,0.00,800,753,106.2,8.00
,04/14/2020,1500,789,748,105.6,7.99,54.50,0.00,0.00,787,749,105.1,7.79,,802,751,106.8,7.57,67.00,0.00,0.00,800,752,106.4,8.03
,04/14/2020,1600,788,747,105.5,7.77,55.20,0.00,0.00,788,748,105.4,7.85,,806,750,107.4,8.06,66.80,0.00,0.00,799,751,106.3,8.03
,04/14/2020,1700,787,746,105.5,7.74,54.30,0.00,0.00,788,747,105.5,7.87,,810,750,108,8.15,66.50,0.00,0.00,798,751,106.3,8.01
,04/14/2020,1800,787,746,105.5,7.73,74.00,9.10,12.00,792,746,106.1,7.88,,812,749,108.4,8.54,67.30,0.00,0.00,797,750,106.2,7.98
,04/14/2020,1900,786,746,105.4,7.73,79.70,14.90,19.00,806,746,108,7.86,,812,749,108.4,8.27,66.20,0.00,0.00,795,750,105.9,7.95
,04/14/2020,2000,785,746,105.3,7.70,72.00,15.00,21.00,808,746,108.2,7.84,,809,749,107.9,8.01,66.90,0.00,0.00,794,751,105.7,7.93
,04/14/2020,2100,785,746,105.1,7.71,72.50,15.00,21.00,810,747,108.5,7.83,,807,750,107.6,7.99,67.00,0.00,0.00,793,751,105.6,8.00
,04/14/2020,2200,784,747,105,7.67,72.20,15.10,21.00,809,747,108.4,7.79,,805,750,107.4,8.06,67.00,0.00,0.00,792,751,105.4,8.12
,04/14/2020,2300,783,747,104.8,7.65,56.80,15.10,27.00,809,747,108.4,7.80,,802,750,107,7.97,67.00,0.00,0.00,792,751,105.3,8.09
,04/14/2020,2400,783,748,104.7,7.67,65.10,15.10,23.00,815,747,109.1,7.84,,800,751,106.6,7.81,66.90,0.00,0.00,791,752,105.2,8.06
,24 Hour Average,,,,105.0,7.6,70.3,8.7,11.8,,,106.9,7.6,,,,107.6,7.7,66.4,0.0,0.0,,,106.4,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,109.1,,,,,108.3,,,,,,,107.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
