,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2020,0100,714,749,95.3,3.64,131.60,0.00,0.00,740,750,98.7,3.74,,746,752,99.3,3.74,132.30,0.00,0.00,746,753,99.1,3.93
,02/13/2020,0200,714,749,95.3,3.64,140.50,0.00,0.00,740,750,98.7,3.74,,746,752,99.3,3.74,124.20,0.00,0.00,746,753,99.1,3.94
,02/13/2020,0300,714,749,95.4,3.66,139.10,0.00,0.00,740,750,98.8,3.74,,746,751,99.3,3.75,125.40,0.00,0.00,746,753,99.1,3.94
,02/13/2020,0400,714,748,95.4,3.66,124.70,0.00,0.00,741,749,98.9,3.74,,746,751,99.4,3.75,127.40,0.00,0.00,746,752,99.2,3.95
,02/13/2020,0500,714,748,95.5,3.64,134.50,0.00,0.00,740,749,98.8,3.72,,746,750,99.4,3.74,131.10,0.00,0.00,746,752,99.2,3.94
,02/13/2020,0600,714,747,95.6,3.60,138.50,0.00,0.00,740,748,98.9,3.71,,746,750,99.5,3.72,120.40,0.00,0.00,746,751,99.3,3.94
,02/13/2020,0700,714,747,95.6,3.57,159.50,0.00,0.00,740,748,99,3.70,,746,749,99.6,3.71,136.20,0.00,0.00,746,751,99.4,3.92
,02/13/2020,0800,713,747,95.5,3.56,150.50,0.00,0.00,740,748,99,3.69,,746,749,99.6,3.68,134.90,0.00,0.00,746,750,99.4,3.92
,02/13/2020,0900,714,746,95.6,3.57,126.40,0.00,0.00,741,747,99.2,3.69,,746,749,99.6,3.68,121.30,0.00,0.00,746,750,99.4,3.92
,02/13/2020,1000,714,746,95.7,3.60,135.20,0.00,0.00,743,747,99.5,3.70,,746,748,99.7,3.69,139.80,0.00,0.00,746,750,99.6,3.89
,02/13/2020,1100,714,745,95.8,3.63,140.00,0.00,0.00,744,746,99.7,3.73,,746,748,99.7,3.73,141.90,0.00,0.00,746,749,99.6,3.89
,02/13/2020,1200,714,745,95.9,3.69,135.80,0.00,0.00,744,745,99.8,3.75,,746,747,99.9,3.80,123.00,0.00,0.00,746,749,99.7,3.91
,02/13/2020,1300,714,744,96,3.71,129.80,0.00,0.00,743,745,99.8,3.78,,746,746,100,3.73,115.00,0.00,0.00,746,748,99.8,3.92
,02/13/2020,1400,714,743,96.1,3.65,124.70,0.00,0.00,743,744,99.8,3.76,,745,746,99.9,3.67,118.20,0.00,0.00,746,747,99.8,3.91
,02/13/2020,1500,714,743,96.2,3.61,104.20,0.00,0.00,743,743,99.9,3.73,,745,745,100,3.67,100.00,0.00,0.00,746,747,99.9,3.93
,02/13/2020,1600,714,742,96.2,3.61,91.20,0.00,0.00,742,743,99.9,3.72,,745,745,99.9,3.65,95.80,0.00,0.00,745,746,99.8,3.92
,02/13/2020,1700,714,742,96.3,3.60,119.80,0.00,0.00,741,743,99.8,3.72,,744,745,99.9,3.63,125.30,0.00,0.00,745,746,99.8,3.92
,02/13/2020,1800,714,742,96.3,3.61,93.30,0.00,0.00,740,743,99.6,3.71,,744,745,99.8,3.60,82.40,0.00,0.00,745,746,99.8,3.90
,02/13/2020,1900,714,742,96.2,3.62,100.10,0.00,0.00,740,743,99.6,3.72,,743,745,99.7,3.61,88.10,0.00,0.00,744,747,99.6,3.88
,02/13/2020,2000,714,742,96.2,3.62,126.20,0.00,0.00,740,743,99.6,3.72,,743,745,99.7,3.59,109.50,0.00,0.00,743,747,99.5,3.87
,02/13/2020,2100,714,742,96.2,3.66,119.70,0.00,0.00,740,744,99.6,3.72,,743,746,99.6,3.54,101.30,0.00,0.00,742,747,99.4,3.84
,02/13/2020,2200,714,743,96.1,3.67,118.30,0.00,0.00,741,744,99.7,3.75,,742,746,99.5,3.52,99.80,0.00,0.00,742,748,99.3,3.83
,02/13/2020,2300,714,743,96.1,3.66,106.70,0.00,0.00,741,744,99.6,3.75,,742,746,99.5,3.53,100.00,0.00,0.00,741,748,99.1,3.82
,02/13/2020,2400,714,743,96.1,3.65,92.70,0.00,0.00,741,744,99.6,3.74,,741,746,99.3,3.54,97.50,0.00,0.00,741,748,99.1,3.81
,24 Hour Average,,,,95.9,3.6,124.3,0.0,0.0,,,99.4,3.7,,,,99.6,3.7,116.3,0.0,0.0,,,99.5,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,99.7,,,,,99.8,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
