,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2020,0100,834,739,112.9,18.15,169.10,37.30,22.00,837,739,113.3,18.05,,823,742,110.8,18.30,154.00,45.50,30.00,842,743,113.3,18.35
,07/23/2020,0200,832,739,112.7,18.14,179.50,59.70,33.00,845,739,114.3,18.04,,825,742,111.2,18.23,154.00,55.60,36.00,854,743,115,18.35
,07/23/2020,0300,830,739,112.4,18.11,170.80,49.80,29.00,841,739,113.9,18.06,,827,742,111.4,18.20,181.00,89.50,49.00,848,743,114.1,18.33
,07/23/2020,0400,825,739,111.6,18.02,158.00,20.50,13.00,833,740,112.5,18.02,,823,742,110.8,18.18,182.70,100.10,55.00,858,743,115.5,18.34
,07/23/2020,0500,820,740,110.8,18.01,160.50,20.50,13.00,829,740,112,17.96,,820,743,110.4,18.15,174.50,50.90,29.00,870,744,116.9,18.32
,07/23/2020,0600,819,741,110.5,18.08,160.60,20.50,13.00,827,741,111.6,17.98,,820,744,110.3,18.15,152.10,30.40,20.00,865,745,116.2,18.28
,07/23/2020,0700,821,741,110.8,18.24,151.40,20.60,14.00,829,741,111.8,17.97,,820,744,110.2,18.12,139.50,30.70,22.00,845,745,113.4,18.26
,07/23/2020,0800,616,741,83.1,18.21,159.40,20.40,13.00,831,742,112,17.95,,821,744,110.3,18.12,158.00,30.60,19.00,840,745,112.7,18.27
,07/23/2020,0900,823,742,110.9,18.26,160.60,20.50,13.00,831,742,112,17.96,,821,745,110.3,18.15,166.40,30.10,18.00,839,746,112.5,18.26
,07/23/2020,1000,826,742,111.3,18.40,161.30,20.50,13.00,830,742,111.8,17.98,,822,745,110.4,18.19,155.50,30.00,19.00,837,746,112.2,18.28
,07/23/2020,1100,829,742,111.8,18.71,159.90,20.40,13.00,828,742,111.6,18.00,,822,744,110.4,18.10,156.70,29.90,19.00,836,746,112.2,18.30
,07/23/2020,1200,827,741,111.6,18.99,160.90,20.40,13.00,832,742,112.1,18.04,,820,744,110.2,18.13,168.20,29.40,17.00,837,745,112.3,18.33
,07/23/2020,1300,821,741,110.8,19.01,161.00,20.30,13.00,836,741,112.8,18.09,,820,744,110.3,18.31,161.70,29.20,18.00,836,745,112.3,18.34
,07/23/2020,1400,823,740,111.1,18.83,153.10,20.40,13.00,837,741,113,18.15,,821,743,110.4,18.25,143.90,6.60,5.00,836,744,112.3,18.38
,07/23/2020,1500,831,740,112.3,18.72,142.30,20.50,14.00,839,741,113.2,18.13,,821,743,110.5,18.04,138.50,5.60,4.00,835,744,112.2,18.40
,07/23/2020,1600,834,740,112.8,18.49,152.30,20.50,13.00,840,740,113.5,18.12,,822,743,110.7,18.11,144.20,29.90,21.00,828,744,111.3,18.40
,07/23/2020,1700,834,739,112.9,18.38,145.20,20.60,14.00,838,740,113.2,18.14,,822,742,110.8,18.27,141.30,30.10,21.00,829,743,111.6,18.41
,07/23/2020,1800,831,739,112.5,18.24,145.20,20.50,14.00,836,739,113,18.14,,824,742,111,18.60,147.30,30.10,20.00,837,743,112.5,18.38
,07/23/2020,1900,827,739,111.9,18.20,158.00,20.50,13.00,834,739,112.8,18.13,,825,743,111.1,18.47,160.60,29.60,18.00,839,744,112.8,18.36
,07/23/2020,2000,822,739,111.1,18.14,145.10,20.40,14.00,833,739,112.8,18.12,,823,743,110.8,18.38,149.80,29.30,20.00,839,744,112.7,18.40
,07/23/2020,2100,818,740,110.7,18.11,152.20,20.30,13.00,831,739,112.5,18.09,,821,744,110.4,18.28,153.60,29.00,19.00,837,744,112.4,18.46
,07/23/2020,2200,816,740,110.2,18.09,148.80,20.20,14.00,830,740,112.1,18.08,,819,744,110.1,18.27,146.10,28.90,20.00,835,745,112.1,18.41
,07/23/2020,2300,816,741,110.1,18.16,154.10,20.10,13.00,829,741,111.9,18.09,,820,744,110.1,18.21,151.00,28.70,19.00,833,745,111.9,18.36
,07/23/2020,2400,817,741,110.2,18.17,151.20,20.20,13.00,829,741,111.8,18.11,,818,744,109.9,18.20,146.30,28.70,20.00,832,745,111.6,18.29
,24 Hour Average,,,,110.3,18.3,156.7,24.0,15.1,,,112.6,18.1,,,,110.5,18.2,155.3,35.8,22.4,,,113.0,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,113.2,,,,,110.8,,,,,,,114,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
