,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2020,0100,841,738,114,18.67,153.60,20.50,13.00,840,738,113.7,17.93,,842,741,113.7,18.09,154.80,42.30,27.00,863,742,116.5,18.11
,07/22/2020,0200,841,738,114,18.47,155.10,20.60,13.00,841,738,113.9,17.89,,842,741,113.6,18.11,149.10,48.00,32.00,866,742,116.7,18.11
,07/22/2020,0300,839,738,113.7,18.26,155.60,20.90,13.00,839,738,113.7,17.91,,839,741,113.2,18.14,167.90,59.80,36.00,856,742,115.4,18.14
,07/22/2020,0400,838,738,113.5,18.18,154.50,49.40,32.00,844,738,114.3,17.91,,836,741,112.7,18.13,150.50,33.10,22.00,856,742,115.3,18.16
,07/22/2020,0500,839,739,113.6,18.41,175.00,50.60,29.00,845,739,114.4,17.87,,836,742,112.7,18.10,148.50,41.50,28.00,854,742,115,18.18
,07/22/2020,0600,836,738,113.2,18.36,153.80,20.60,13.00,838,738,113.5,17.88,,833,742,112.4,18.06,162.00,52.50,32.00,849,743,114.3,18.19
,07/22/2020,0700,834,738,113,18.20,144.60,20.60,14.00,837,739,113.3,17.90,,831,742,112.1,18.06,159.60,52.40,33.00,850,743,114.4,18.19
,07/22/2020,0800,834,738,113,18.07,147.70,20.60,14.00,837,739,113.3,17.94,,831,742,112,18.02,154.60,36.60,24.00,852,743,114.7,18.20
,07/22/2020,0900,837,739,113.3,18.00,153.40,20.60,13.00,839,739,113.5,17.97,,829,742,111.7,18.05,155.40,30.00,19.00,851,743,114.6,18.21
,07/22/2020,1000,839,739,113.6,18.23,144.60,20.60,14.00,840,739,113.7,17.97,,827,742,111.6,18.04,149.90,29.90,20.00,848,743,114.1,18.23
,07/22/2020,1100,841,738,113.9,18.41,145.00,20.60,14.00,843,739,114,17.95,,826,741,111.5,18.09,145.10,29.60,20.00,845,742,113.8,18.26
,07/22/2020,1200,843,738,114.2,18.70,151.10,20.50,14.00,844,739,114.2,17.97,,830,741,112,18.13,155.10,29.20,19.00,844,742,113.8,18.30
,07/22/2020,1300,844,738,114.5,18.81,158.50,20.40,13.00,844,738,114.3,17.99,,830,740,112.1,18.11,163.00,28.50,17.00,843,742,113.7,18.35
,07/22/2020,1400,850,737,115.4,18.96,155.70,20.50,13.00,846,738,114.7,18.02,,830,740,112.2,18.13,139.60,28.60,20.00,842,741,113.7,18.37
,07/22/2020,1500,852,737,115.6,18.67,152.60,20.40,13.00,847,738,114.8,18.05,,829,740,112,18.08,148.90,28.90,19.00,842,741,113.7,18.42
,07/22/2020,1600,852,736,115.7,18.60,154.30,20.50,13.00,850,737,115.3,18.08,,828,739,112.1,18.03,139.90,29.20,21.00,842,740,113.8,18.42
,07/22/2020,1700,849,736,115.3,18.43,160.80,20.60,13.00,845,737,114.7,18.10,,831,739,112.5,18.06,158.20,29.10,18.00,842,740,113.8,18.40
,07/22/2020,1800,845,736,114.8,18.34,161.40,20.70,13.00,844,737,114.6,18.12,,835,739,113,18.45,169.30,28.70,17.00,842,740,113.8,18.39
,07/22/2020,1900,841,736,114.2,18.28,161.20,20.70,13.00,843,737,114.5,18.14,,835,740,112.9,18.57,158.20,28.40,18.00,841,740,113.6,18.40
,07/22/2020,2000,837,736,113.7,18.15,158.80,20.60,13.00,842,736,114.3,18.13,,832,740,112.4,18.41,140.20,28.90,21.00,840,741,113.5,18.43
,07/22/2020,2100,837,737,113.6,18.10,160.40,20.60,13.00,840,736,114.1,18.11,,826,740,111.6,18.32,147.30,29.20,20.00,840,741,113.3,18.52
,07/22/2020,2200,835,737,113.3,18.10,157.70,20.60,13.00,838,737,113.7,18.09,,826,741,111.5,18.24,127.70,30.00,23.00,839,741,113.2,18.47
,07/22/2020,2300,833,738,112.9,18.07,136.70,20.60,15.00,836,737,113.4,18.06,,828,741,111.7,18.26,124.70,30.90,25.00,838,742,112.9,18.39
,07/22/2020,2400,833,738,112.8,18.11,138.50,20.70,15.00,837,738,113.4,18.05,,828,742,111.6,18.29,132.00,61.10,46.00,838,743,112.9,18.34
,24 Hour Average,,,,114.0,18.4,153.8,23.0,14.8,,,114.1,18.0,,,,112.3,18.2,150.1,36.1,24.0,,,114.2,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,114.5,,,,,112.8,,,,,,,114.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
