,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2020,0100,711,743,95.8,6.26,89.40,49.90,56.00,739,744,99.3,6.34,,733,746,98.3,6.21,69.20,0.00,0.00,734,747,98.3,6.47
,01/02/2020,0200,711,743,95.7,6.26,53.00,50.00,94.00,839,745,112.7,6.35,,733,747,98.2,6.20,75.30,8.30,11.00,734,748,98.2,6.48
,01/02/2020,0300,711,743,95.7,6.25,65.80,64.90,99.00,848,745,113.8,6.34,,732,748,97.9,6.18,75.90,7.00,9.00,734,749,98,6.43
,01/02/2020,0400,711,744,95.5,6.24,75.80,74.90,99.00,884,746,118.5,6.35,,732,748,97.9,6.17,68.00,5.00,7.00,734,749,98,6.47
,01/02/2020,0500,711,746,95.4,6.24,77.00,75.00,97.00,923,746,123.7,6.34,,732,748,97.8,6.18,76.40,9.20,12.00,737,750,98.2,6.44
,01/02/2020,0600,711,746,95.4,6.25,75.80,74.80,99.00,930,747,124.6,6.33,,731,749,97.6,6.16,76.40,11.00,14.00,746,750,99.4,6.41
,01/02/2020,0700,711,746,95.4,6.23,89.80,42.90,48.00,932,747,124.8,6.32,,731,749,97.6,6.16,74.90,0.00,0.00,746,750,99.4,6.39
,01/02/2020,0800,711,747,95.2,6.21,74.80,25.00,33.00,907,747,121.3,6.30,,730,750,97.3,6.14,69.20,0.00,0.00,747,751,99.5,6.38
,01/02/2020,0900,711,747,95.2,6.18,82.70,25.00,30.00,829,748,110.9,6.28,,732,750,97.5,6.15,67.60,0.00,0.00,747,752,99.4,6.37
,01/02/2020,1000,711,747,95.2,6.18,69.60,6.30,9.00,811,748,108.4,6.26,,739,751,98.4,6.16,67.50,0.00,0.00,748,752,99.5,6.36
,01/02/2020,1100,711,748,95.1,6.16,50.70,0.00,0.00,792,749,105.9,6.25,,751,751,100,6.17,69.50,0.00,0.00,744,752,98.9,6.39
,01/02/2020,1200,711,748,95.1,6.15,106.00,0.00,0.00,740,748,98.9,6.25,,758,751,100.9,6.18,70.90,0.00,0.00,743,752,98.8,6.43
,01/02/2020,1300,711,748,95.1,6.14,123.30,0.00,0.00,732,749,97.8,6.23,,766,751,102.1,6.19,70.40,0.00,0.00,748,752,99.5,6.41
,01/02/2020,1400,711,748,95.1,6.15,97.30,0.00,0.00,729,749,97.4,6.23,,779,751,103.8,6.19,69.30,0.00,0.00,761,752,101.2,6.43
,01/02/2020,1500,711,748,95.1,6.15,94.70,0.00,0.00,727,749,97.1,6.22,,783,751,104.3,6.19,69.80,0.00,0.00,772,752,102.6,6.42
,01/02/2020,1600,711,748,95,6.14,112.80,0.00,0.00,727,749,97,6.21,,783,751,104.2,6.19,70.10,0.00,0.00,777,753,103.2,6.40
,01/02/2020,1700,711,749,94.9,6.13,132.00,0.00,0.00,727,750,97,6.21,,777,752,103.4,6.19,70.60,0.00,0.00,781,753,103.8,6.40
,01/02/2020,1800,710,749,94.9,6.11,151.30,0.00,0.00,727,750,97,6.20,,773,751,102.9,6.19,75.50,0.00,0.00,782,753,103.9,6.41
,01/02/2020,1900,710,748,94.9,6.09,149.60,0.00,0.00,727,749,97.1,6.20,,769,751,102.4,6.18,74.50,0.00,0.00,774,752,102.8,6.40
,01/02/2020,2000,710,748,94.9,6.09,139.40,0.00,0.00,727,749,97.1,6.19,,771,751,102.7,6.16,89.90,0.00,0.00,764,752,101.5,6.44
,01/02/2020,2100,710,748,95,6.10,109.70,0.00,0.00,727,749,97.1,6.18,,775,750,103.3,6.15,113.50,0.00,0.00,762,752,101.4,6.39
,01/02/2020,2200,710,748,95,6.10,89.00,0.00,0.00,727,748,97.1,6.18,,772,750,102.9,6.13,114.30,0.00,0.00,767,751,102.1,6.35
,01/02/2020,2300,710,747,95,6.09,88.40,0.00,0.00,726,748,97.1,6.18,,779,750,103.8,6.14,96.90,0.00,0.00,777,751,103.4,6.33
,01/02/2020,2400,710,747,95.1,6.09,90.30,0.00,0.00,726,748,97.1,6.17,,783,749,104.5,6.15,75.10,0.00,0.00,779,751,103.7,6.31
,24 Hour Average,,,,95.2,6.2,95.3,20.4,27.7,,,105.4,6.3,,,,100.8,6.2,77.1,1.7,2.2,,,100.6,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,113.6,,,,,103.4,,,,,,,102.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
