,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2020,0100,721,744,96.9,18.57,45.20,0.90,2.00,742,745,99.7,18.44,,751,747,100.5,18.30,48.30,2.40,5.00,762,748,101.9,18.34
,09/25/2020,0200,698,744,93.8,18.60,29.30,0.90,3.00,729,745,97.9,18.43,,752,747,100.6,18.32,43.30,2.40,6.00,761,748,101.8,18.31
,09/25/2020,0300,691,743,93,18.56,29.90,0.90,3.00,727,744,97.7,18.41,,751,746,100.7,18.32,40.70,2.30,6.00,760,748,101.7,18.28
,09/25/2020,0400,707,743,95.1,18.52,40.50,0.80,2.00,737,744,99.1,18.39,,751,746,100.7,18.29,42.40,2.30,5.00,759,747,101.6,18.26
,09/25/2020,0500,731,743,98.4,18.50,42.60,0.80,2.00,744,743,100.2,18.39,,750,746,100.6,18.27,41.20,2.30,6.00,759,747,101.7,18.24
,09/25/2020,0600,748,742,100.9,18.48,64.90,0.70,1.00,750,743,101,18.38,,752,745,101,18.30,55.30,2.30,4.00,759,746,101.7,18.23
,09/25/2020,0700,755,741,101.9,18.45,82.80,0.60,1.00,752,742,101.3,18.38,,755,744,101.5,18.31,81.80,2.20,3.00,759,746,101.8,18.27
,09/25/2020,0800,756,741,102,18.42,82.90,0.60,1.00,752,742,101.3,18.38,,758,744,101.8,18.31,87.30,2.20,3.00,759,746,101.8,18.31
,09/25/2020,0900,755,741,101.9,18.40,77.80,0.70,1.00,752,742,101.4,18.37,,759,744,102,18.31,75.40,2.20,3.00,759,745,101.8,18.32
,09/25/2020,1000,755,741,101.9,18.49,71.80,0.70,1.00,751,741,101.4,18.38,,759,743,102.1,18.27,62.80,2.30,4.00,759,745,101.9,18.33
,09/25/2020,1100,754,740,101.9,18.58,73.60,0.70,1.00,751,741,101.4,18.44,,758,743,102,18.25,68.00,2.30,3.00,759,745,101.9,18.34
,09/25/2020,1200,752,740,101.6,18.59,52.80,0.70,1.00,751,740,101.4,18.50,,757,742,101.9,18.23,52.40,2.30,4.00,759,744,102.1,18.35
,09/25/2020,1300,751,739,101.7,18.58,54.20,0.70,1.00,751,740,101.6,18.48,,755,741,101.8,18.22,58.10,2.30,4.00,760,743,102.3,18.38
,09/25/2020,1400,752,738,101.9,18.64,54.80,0.70,1.00,752,739,101.8,18.47,,754,741,101.7,18.23,52.10,2.30,4.00,761,743,102.4,18.42
,09/25/2020,1500,748,738,101.3,18.65,50.70,0.80,2.00,752,738,101.9,18.50,,753,741,101.6,18.25,45.00,2.30,5.00,762,742,102.7,18.48
,09/25/2020,1600,736,738,99.7,18.60,37.30,0.80,2.00,751,739,101.7,18.50,,752,741,101.4,18.25,41.20,2.30,6.00,764,743,102.9,18.52
,09/25/2020,1700,745,739,100.8,18.56,46.10,0.80,2.00,749,740,101.2,18.45,,751,742,101.2,18.24,43.00,2.30,5.00,764,743,102.8,18.46
,09/25/2020,1800,748,740,101.1,18.52,39.50,1.00,3.00,746,741,100.7,18.42,,750,743,101,18.23,40.80,2.40,6.00,763,744,102.6,18.38
,09/25/2020,1900,749,741,101.1,18.49,54.00,1.00,2.00,747,741,100.7,18.38,,750,743,100.9,18.21,42.20,2.30,5.00,762,745,102.3,18.29
,09/25/2020,2000,749,741,101,18.47,58.50,1.00,2.00,747,742,100.7,18.35,,749,744,100.6,18.19,42.90,2.40,6.00,761,745,102,18.20
,09/25/2020,2100,749,743,100.9,18.45,53.80,1.10,2.00,747,743,100.4,18.34,,749,745,100.5,18.17,44.40,2.50,6.00,759,746,101.7,18.15
,09/25/2020,2200,748,743,100.7,18.41,56.80,1.10,2.00,746,744,100.3,18.32,,749,746,100.4,18.16,48.20,2.50,5.00,758,747,101.4,18.11
,09/25/2020,2300,742,744,99.7,18.42,54.60,1.10,2.00,745,744,100.1,18.30,,748,747,100.2,18.16,50.20,2.50,5.00,757,748,101.2,18.10
,09/25/2020,2400,723,744,97.1,18.42,33.50,1.20,4.00,739,745,99.2,18.27,,748,747,100.1,18.14,40.90,2.50,6.00,756,749,101,18.09
,24 Hour Average,,,,99.8,18.5,53.7,0.8,1.8,,,100.6,18.4,,,,101.1,18.2,52.0,2.3,4.8,,,102.0,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,101.5,,,,,101.7,,,,,,,102.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
