,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/20/2020,0100,726,757,95.9,11.47,184.10,49.80,27.00,808,758,106.6,11.34,,756,760,99.5,11.27,212.90,88.80,42.00,835,761,109.6,11.37
,11/20/2020,0200,726,757,95.9,11.47,157.90,43.90,28.00,808,758,106.6,11.34,,752,760,98.9,11.28,204.90,71.00,35.00,831,761,109.1,11.39
,11/20/2020,0300,726,757,95.9,11.48,147.30,39.90,27.00,807,758,106.4,11.35,,749,760,98.5,11.25,188.60,50.00,27.00,825,762,108.3,11.42
,11/20/2020,0400,726,757,95.8,11.47,147.40,34.40,23.00,803,758,105.9,11.35,,747,760,98.2,11.21,175.40,45.70,26.00,821,762,107.7,11.41
,11/20/2020,0500,726,758,95.8,11.45,92.50,0.00,0.00,799,758,105.3,11.35,,746,760,98.1,11.18,55.20,4.90,9.00,803,762,105.5,11.41
,11/20/2020,0600,726,758,95.8,11.45,99.30,0.00,0.00,748,759,98.6,11.34,,746,761,98.1,11.15,39.30,0.00,0.00,798,762,104.7,11.41
,11/20/2020,0700,726,758,95.8,11.40,108.40,0.00,0.00,733,759,96.5,11.32,,746,761,98,11.14,64.80,0.00,0.00,797,762,104.5,11.40
,11/20/2020,0800,725,758,95.6,11.39,99.00,0.00,0.00,730,759,96.2,11.30,,745,761,97.9,11.14,65.80,0.00,0.00,797,763,104.5,11.38
,11/20/2020,0900,725,758,95.6,11.38,94.50,0.00,0.00,729,759,96,11.29,,745,761,97.8,11.14,65.80,0.00,0.00,788,763,103.4,11.36
,11/20/2020,1000,725,759,95.6,11.38,98.10,0.00,0.00,727,759,95.7,11.28,,744,762,97.7,11.14,65.60,0.00,0.00,762,763,99.9,11.41
,11/20/2020,1100,725,759,95.6,11.39,89.40,0.00,0.00,726,760,95.6,11.27,,746,762,98,11.20,65.70,0.00,0.00,750,763,98.4,11.44
,11/20/2020,1200,725,758,95.6,11.41,81.70,0.00,0.00,727,759,95.7,11.28,,749,761,98.5,11.20,65.40,0.00,0.00,749,763,98.2,11.46
,11/20/2020,1300,725,758,95.7,11.41,85.70,0.00,0.00,726,759,95.8,11.28,,751,761,98.8,11.17,65.20,0.00,0.00,754,762,98.9,11.49
,11/20/2020,1400,,,,,93.40,0.00,0.00,726,758,95.8,11.28,,755,760,99.4,11.13,64.90,0.00,0.00,763,761,100.2,11.51
,11/20/2020,1500,,,,,97.10,0.00,0.00,725,758,95.7,11.28,,758,760,99.7,11.11,65.00,0.00,0.00,770,761,101.1,11.50
,11/20/2020,1600,725,757,95.8,11.38,121.70,0.00,0.00,726,758,95.8,11.26,,760,760,100,11.13,64.80,0.00,0.00,776,761,102,11.47
,11/20/2020,1700,725,757,95.8,11.38,129.00,0.00,0.00,726,758,95.8,11.26,,765,760,100.7,11.19,102.00,35.30,35.00,777,761,102.1,11.40
,11/20/2020,1800,725,757,95.8,11.36,151.80,0.00,0.00,726,758,95.8,11.26,,777,760,102.3,11.15,191.20,70.00,37.00,780,761,102.6,11.39
,11/20/2020,1900,725,757,95.8,11.37,136.70,0.00,0.00,726,758,95.8,11.25,,782,759,102.9,11.15,187.20,50.20,27.00,798,761,104.9,11.41
,11/20/2020,2000,725,756,95.8,11.35,140.10,7.20,5.00,726,757,95.9,11.23,,785,759,103.3,11.13,187.50,50.30,27.00,827,761,108.7,11.40
,11/20/2020,2100,,,,,142.40,17.20,12.00,729,757,96.3,11.23,,787,759,103.7,11.12,193.20,55.90,29.00,830,761,109.1,11.37
,11/20/2020,2200,,,,,153.60,20.10,13.00,741,758,97.8,11.23,,790,760,103.9,11.13,192.70,55.50,29.00,829,761,109,11.34
,11/20/2020,2300,,,,,142.20,8.20,6.00,745,758,98.3,11.22,,791,760,104.1,11.13,192.30,55.20,29.00,833,761,109.4,11.33
,11/20/2020,2400,,,,,131.20,0.00,0.00,738,757,97.4,11.22,,791,759,104.2,11.14,175.60,38.50,22.00,836,761,109.8,11.33
,24 Hour Average,,,,95.8,11.4,121.9,9.2,5.9,,,98.4,11.3,,,,100.1,11.2,123.0,28.0,15.6,,,104.7,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,101,,,,,102,,,,,,,108,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
