,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2020,0100,714,744,95.9,3.65,111.20,0.00,0.00,740,745,99.4,3.74,,742,747,99.3,3.55,107.10,0.00,0.00,741,748,99,3.79
,02/14/2020,0200,714,744,95.9,3.63,105.10,0.00,0.00,740,745,99.3,3.72,,741,747,99.2,3.53,98.40,0.00,0.00,741,748,99,3.78
,02/14/2020,0300,714,744,96,3.63,112.00,0.00,0.00,740,745,99.3,3.72,,741,747,99.2,3.60,109.00,0.00,0.00,741,748,99,3.78
,02/14/2020,0400,714,744,96,3.60,137.10,0.00,0.00,740,745,99.3,3.71,,742,746,99.4,3.60,133.20,0.00,0.00,741,749,99,3.78
,02/14/2020,0500,714,744,95.9,3.59,144.80,0.00,0.00,740,745,99.3,3.70,,742,747,99.4,3.61,130.70,0.00,0.00,741,749,99,3.76
,02/14/2020,0600,714,745,95.9,3.60,134.40,0.00,0.00,740,746,99.2,3.69,,742,748,99.3,3.58,134.40,0.00,0.00,741,749,98.9,3.72
,02/14/2020,0700,714,745,95.8,3.59,134.30,0.00,0.00,740,746,99.2,3.68,,742,748,99.2,3.55,138.40,0.00,0.00,742,749,99,3.74
,02/14/2020,0800,714,746,95.7,3.58,125.60,0.00,0.00,740,747,99.1,3.68,,742,748,99.2,3.55,128.40,0.00,0.00,742,750,98.9,3.73
,02/14/2020,0900,714,746,95.7,3.62,139.10,0.00,0.00,741,747,99.2,3.69,,742,749,99.1,3.55,135.00,0.00,0.00,742,751,98.8,3.75
,02/14/2020,1000,715,746,95.8,3.64,140.90,0.00,0.00,743,747,99.5,3.70,,742,749,99,3.56,115.70,0.00,0.00,742,751,98.8,3.74
,02/14/2020,1100,715,747,95.7,3.66,135.00,0.00,0.00,745,748,99.5,3.71,,742,750,98.9,3.59,120.70,0.00,0.00,743,751,98.9,3.78
,02/14/2020,1200,715,748,95.6,3.65,115.80,0.00,0.00,745,749,99.5,3.73,,742,751,98.9,3.63,116.20,0.00,0.00,744,752,99,3.84
,02/14/2020,1300,715,748,95.6,3.65,112.10,0.00,0.00,746,749,99.6,3.75,,743,751,99,3.67,114.50,0.00,0.00,745,752,99.1,3.88
,02/14/2020,1400,715,747,95.7,3.66,117.20,0.00,0.00,747,749,99.8,3.77,,743,751,99,3.70,116.50,0.00,0.00,745,752,99.1,3.89
,02/14/2020,1500,715,748,95.7,3.66,102.30,0.00,0.00,746,749,99.7,3.78,,743,751,99,3.67,98.90,0.00,0.00,745,752,99.1,3.90
,02/14/2020,1600,715,748,95.6,3.65,125.90,0.00,0.00,746,749,99.6,3.77,,743,751,99,3.63,123.30,0.00,0.00,745,752,99.1,3.91
,02/14/2020,1700,715,748,95.6,3.65,130.10,0.00,0.00,743,749,99.2,3.75,,743,751,98.9,3.63,113.60,0.00,0.00,745,752,99,3.87
,02/14/2020,1800,715,748,95.5,3.64,122.10,0.00,0.00,742,749,99,3.74,,743,751,98.9,3.61,116.30,0.00,0.00,744,753,98.9,3.85
,02/14/2020,1900,715,749,95.5,3.64,127.70,0.00,0.00,742,749,99,3.74,,743,752,98.8,3.60,124.90,0.00,0.00,744,753,98.8,3.85
,02/14/2020,2000,715,749,95.5,3.64,141.60,0.00,0.00,743,749,99.1,3.74,,743,752,98.8,3.59,130.80,0.00,0.00,744,753,98.8,3.83
,02/14/2020,2100,715,749,95.4,3.67,147.30,0.00,0.00,743,750,99.2,3.75,,742,752,98.7,3.58,130.20,0.00,0.00,744,753,98.8,3.82
,02/14/2020,2200,715,749,95.4,3.71,139.10,0.00,0.00,744,750,99.2,3.77,,742,752,98.7,3.61,125.20,0.00,0.00,744,753,98.7,3.86
,02/14/2020,2300,715,749,95.4,3.71,130.70,0.00,0.00,744,750,99.2,3.78,,742,752,98.6,3.56,112.80,0.00,0.00,744,754,98.7,3.82
,02/14/2020,2400,716,749,95.5,3.71,138.10,0.00,0.00,744,750,99.2,3.79,,742,752,98.7,3.57,121.10,0.00,0.00,744,754,98.7,3.85
,24 Hour Average,,,,95.7,3.6,127.9,0.0,0.0,,,99.3,3.7,,,,99.0,3.6,120.6,0.0,0.0,,,98.9,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,99.7,,,,,99.7,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
