,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2020,0100,803,746,107.6,9.02,121.10,19.60,16.00,822,747,110.1,9.03,,812,750,108.4,9.04,117.90,35.40,30.00,830,751,110.5,9.29
,05/03/2020,0200,802,747,107.3,9.02,123.90,19.60,16.00,821,748,109.9,9.06,,814,750,108.5,9.05,117.80,35.20,30.00,828,751,110.3,9.22
,05/03/2020,0300,801,748,107.2,9.00,143.80,19.60,14.00,819,749,109.5,9.09,,815,751,108.6,9.07,117.80,35.20,30.00,829,752,110.2,9.23
,05/03/2020,0400,801,749,107,8.97,134.60,19.70,15.00,819,749,109.3,9.07,,814,751,108.3,9.10,118.20,35.60,30.00,829,753,110.2,9.24
,05/03/2020,0500,801,749,106.9,8.94,138.10,19.70,14.00,819,750,109.2,9.05,,814,752,108.2,9.08,118.60,36.00,30.00,829,753,110,9.24
,05/03/2020,0600,800,750,106.7,8.98,144.50,19.70,14.00,818,751,109,9.03,,813,753,108,9.08,119.00,36.40,31.00,829,754,110,9.27
,05/03/2020,0700,800,750,106.6,8.93,142.50,19.90,14.00,818,751,109,9.02,,813,754,107.9,9.09,122.30,33.70,28.00,829,755,109.8,9.30
,05/03/2020,0800,799,751,106.4,8.92,110.70,20.10,18.00,823,752,109.5,9.01,,813,754,107.8,9.10,119.20,27.10,23.00,830,755,109.9,9.33
,05/03/2020,0900,799,751,106.4,8.94,111.70,20.20,18.00,829,752,110.2,9.03,,813,754,107.8,9.07,118.10,26.80,23.00,830,755,109.9,9.35
,05/03/2020,1000,800,751,106.5,9.04,98.70,20.10,20.00,832,752,110.6,9.05,,814,754,107.9,9.07,118.00,26.30,22.00,830,755,109.9,9.39
,05/03/2020,1100,800,751,106.6,9.24,120.50,20.20,17.00,832,752,110.6,9.07,,814,754,108,9.04,118.10,25.50,22.00,830,755,109.9,9.42
,05/03/2020,1200,801,751,106.7,9.33,118.20,20.10,17.00,828,752,110.2,9.09,,814,754,108,9.03,118.00,25.20,21.00,830,755,109.9,9.43
,05/03/2020,1300,801,751,106.7,9.24,104.20,20.20,19.00,830,751,110.4,9.08,,813,753,107.9,8.97,118.00,25.10,21.00,830,755,110,9.45
,05/03/2020,1400,801,750,106.8,9.32,125.40,20.10,16.00,828,751,110.2,9.08,,814,753,108,8.99,118.30,24.60,21.00,829,755,109.9,9.43
,05/03/2020,1500,802,750,106.9,9.42,123.80,20.00,16.00,828,751,110.2,9.10,,819,753,108.7,9.54,118.40,24.50,21.00,829,754,109.9,9.46
,05/03/2020,1600,802,750,106.9,9.23,137.40,19.80,14.00,825,751,109.8,9.13,,819,753,108.7,9.30,118.90,24.40,21.00,829,754,109.9,9.48
,05/03/2020,1700,801,750,106.8,9.13,131.00,19.60,15.00,823,751,109.6,9.16,,820,753,108.9,9.47,119.90,24.70,21.00,828,754,109.8,9.49
,05/03/2020,1800,801,750,106.8,9.19,115.40,19.60,17.00,825,751,109.8,9.16,,820,754,108.8,9.25,122.00,24.90,20.00,828,755,109.8,9.46
,05/03/2020,1900,801,751,106.7,9.15,139.80,19.50,14.00,822,752,109.4,9.19,,818,754,108.6,9.13,122.50,24.60,20.00,828,755,109.7,9.47
,05/03/2020,2000,801,751,106.6,9.10,153.10,19.50,13.00,819,752,108.9,9.19,,817,754,108.3,9.06,130.50,24.60,19.00,827,755,109.5,9.42
,05/03/2020,2100,801,752,106.5,9.16,152.10,19.40,13.00,817,752,108.6,9.17,,816,755,108.2,9.00,136.20,24.90,18.00,827,756,109.4,9.36
,05/03/2020,2200,801,752,106.6,9.18,148.70,19.50,13.00,817,752,108.7,9.16,,816,754,108.2,8.99,140.20,25.10,18.00,826,756,109.3,9.32
,05/03/2020,2300,800,752,106.4,9.10,151.20,19.50,13.00,818,752,108.8,9.14,,815,755,108,8.98,143.40,25.10,18.00,825,756,109.2,9.26
,05/03/2020,2400,800,752,106.4,9.05,156.20,19.50,12.00,817,752,108.6,9.11,,815,755,108,8.99,140.50,25.10,18.00,825,756,109.1,9.23
,24 Hour Average,,,,106.8,9.1,131.1,19.8,15.3,,,109.6,9.1,,,,108.2,9.1,123.0,28.2,23.2,,,109.8,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,110.1,,,,,108.5,,,,,,,110.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
