,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2020,0100,723,760,95.1,6.72,82.40,0.00,0.00,724,761,95.2,6.81,,723,762,94.9,6.41,81.80,0.00,0.00,729,763,95.5,6.64
,12/24/2020,0200,722,759,95.1,6.74,76.20,0.00,0.00,723,760,95.2,6.80,,723,762,94.9,6.40,85.20,0.00,0.00,729,763,95.6,6.65
,12/24/2020,0300,722,759,95.1,6.74,76.50,0.00,0.00,724,760,95.3,6.80,,723,761,95,6.43,84.20,0.00,0.00,729,762,95.6,6.63
,12/24/2020,0400,721,759,95,6.72,82.60,0.00,0.00,723,760,95.2,6.79,,723,761,95,6.43,90.60,0.00,0.00,728,762,95.6,6.62
,12/24/2020,0500,721,758,95.1,6.71,93.50,0.00,0.00,723,759,95.2,6.80,,723,761,95,6.44,99.40,0.00,0.00,728,762,95.5,6.61
,12/24/2020,0600,721,758,95.2,6.72,103.80,0.00,0.00,722,759,95.2,6.80,,723,760,95.1,6.44,100.80,0.00,0.00,728,761,95.6,6.62
,12/24/2020,0700,720,757,95.1,6.71,105.30,0.00,0.00,722,758,95.2,6.80,,723,760,95.2,6.43,103.70,0.00,0.00,728,761,95.7,6.62
,12/24/2020,0800,720,757,95.1,6.70,115.40,0.00,0.00,722,758,95.2,6.80,,723,760,95.2,6.43,114.00,0.00,0.00,728,761,95.7,6.57
,12/24/2020,0900,721,757,95.2,6.71,102.90,0.00,0.00,721,758,95.1,6.81,,723,760,95.2,6.42,94.80,0.00,0.00,728,761,95.7,6.59
,12/24/2020,1000,720,757,95.1,6.69,90.60,0.00,0.00,721,758,95.1,6.80,,723,760,95.2,6.47,83.40,0.00,0.00,728,761,95.7,6.59
,12/24/2020,1100,721,757,95.2,6.68,74.90,0.00,0.00,721,758,95.2,6.81,,723,759,95.2,6.48,89.30,0.00,0.00,729,761,95.8,6.62
,12/24/2020,1200,721,756,95.4,6.68,83.80,0.00,0.00,721,757,95.3,6.80,,723,759,95.3,6.49,94.80,0.00,0.00,730,760,96.1,6.59
,12/24/2020,1300,722,756,95.5,6.67,83.60,0.00,0.00,722,756,95.5,6.80,,723,758,95.4,6.51,79.30,0.00,0.00,730,759,96.2,6.64
,12/24/2020,1400,722,755,95.7,6.71,62.10,0.00,0.00,722,756,95.6,6.80,,723,757,95.5,6.51,68.90,0.00,0.00,731,759,96.4,6.65
,12/24/2020,1500,722,754,95.7,6.73,56.80,0.00,0.00,722,755,95.6,6.80,,723,757,95.5,6.47,68.90,0.00,0.00,731,758,96.4,6.65
,12/24/2020,1600,722,754,95.8,6.73,89.80,0.00,0.00,722,755,95.7,6.79,,723,757,95.6,6.44,77.50,0.00,0.00,731,758,96.5,6.67
,12/24/2020,1700,722,754,95.8,6.71,114.60,0.00,0.00,722,755,95.7,6.78,,723,756,95.6,6.43,74.30,0.00,0.00,731,758,96.5,6.65
,12/24/2020,1800,722,753,95.8,6.67,132.90,0.00,0.00,722,754,95.7,6.79,,722,756,95.5,6.39,90.20,0.00,0.00,730,758,96.4,6.63
,12/24/2020,1900,722,753,95.9,6.62,120.40,0.00,0.00,722,754,95.7,6.78,,722,756,95.5,6.38,99.50,0.00,0.00,729,757,96.3,6.62
,12/24/2020,2000,723,753,96,6.62,119.90,0.00,0.00,722,754,95.8,6.76,,722,756,95.5,6.35,117.60,0.00,0.00,729,757,96.3,6.56
,12/24/2020,2100,722,753,95.9,6.63,104.80,0.00,0.00,722,754,95.8,6.75,,722,755,95.6,6.34,113.90,0.00,0.00,728,757,96.2,6.54
,12/24/2020,2200,721,753,95.8,6.65,94.20,0.00,0.00,722,754,95.8,6.76,,722,755,95.6,6.30,102.50,0.00,0.00,728,757,96.2,6.52
,12/24/2020,2300,722,752,95.9,6.63,115.70,0.00,0.00,721,753,95.7,6.76,,722,755,95.6,6.31,114.50,0.00,0.00,728,756,96.3,6.54
,12/24/2020,2400,723,752,96.1,6.63,111.60,0.00,0.00,721,753,95.8,6.75,,722,755,95.7,6.32,103.30,0.00,0.00,727,756,96.2,6.53
,24 Hour Average,,,,95.5,6.7,95.6,0.0,0.0,,,95.5,6.8,,,,95.3,6.4,93.0,0.0,0.0,,,96.0,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.7,,,,,95.6,,,,,,,96.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
