,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2020,0100,776,743,104.5,19.57,73.50,2.20,3.00,769,744,103.4,19.25,,775,746,103.9,19.43,88.10,2.50,3.00,771,747,103.2,19.55
,09/12/2020,0200,775,743,104.2,19.46,66.70,2.20,3.00,770,744,103.5,19.23,,777,746,104.1,19.44,104.90,2.40,2.00,770,747,103,19.51
,09/12/2020,0300,774,743,104.1,19.45,72.80,2.20,3.00,770,744,103.5,19.22,,778,747,104.2,19.46,81.30,2.40,3.00,770,748,103,19.47
,09/12/2020,0400,775,744,104.2,19.51,82.70,2.10,3.00,771,744,103.5,19.18,,779,747,104.4,19.49,85.10,2.30,3.00,770,748,103,19.46
,09/12/2020,0500,776,744,104.3,19.61,84.80,2.00,2.00,771,745,103.5,19.15,,780,747,104.5,19.49,90.90,2.30,3.00,770,748,103,19.47
,09/12/2020,0600,776,744,104.3,19.54,82.50,1.90,2.00,772,745,103.6,19.16,,780,747,104.4,19.49,88.10,2.30,3.00,770,748,103,19.46
,09/12/2020,0700,775,744,104.1,19.38,76.50,1.80,2.00,771,745,103.4,19.16,,779,747,104.2,19.47,82.60,2.20,3.00,770,748,102.9,19.47
,09/12/2020,0800,776,745,104.2,19.36,96.90,1.80,2.00,773,746,103.7,19.18,,778,748,104.1,19.47,95.40,2.20,2.00,770,748,102.9,19.47
,09/12/2020,0900,776,745,104.2,19.35,95.30,1.80,2.00,774,746,103.8,19.20,,778,747,104.1,19.47,65.70,2.20,3.00,771,748,103,19.49
,09/12/2020,1000,777,745,104.3,19.34,107.70,1.70,2.00,774,745,103.9,19.22,,780,747,104.4,19.49,88.30,2.30,3.00,772,748,103.1,19.53
,09/12/2020,1100,777,744,104.4,19.47,95.30,1.70,2.00,774,745,103.9,19.22,,783,747,104.8,19.51,94.20,2.40,3.00,773,748,103.3,19.56
,09/12/2020,1200,778,744,104.6,19.44,100.70,1.70,2.00,774,745,104,19.21,,784,747,105,19.52,103.30,2.30,2.00,774,748,103.5,19.60
,09/12/2020,1300,779,744,104.8,19.42,101.90,1.70,2.00,775,744,104.2,19.24,,785,746,105.1,19.53,100.00,2.30,2.00,775,747,103.7,19.62
,09/12/2020,1400,780,743,105,19.53,118.60,1.60,1.00,777,744,104.4,19.24,,785,746,105.2,19.54,110.90,2.30,2.00,776,747,103.9,19.63
,09/12/2020,1500,782,743,105.2,19.65,116.50,1.60,1.00,777,744,104.5,19.22,,786,746,105.4,19.55,108.70,2.30,2.00,776,747,103.9,19.62
,09/12/2020,1600,784,743,105.6,19.75,106.50,1.60,2.00,776,743,104.4,19.22,,786,746,105.4,19.56,103.60,2.30,2.00,777,747,104.1,19.61
,09/12/2020,1700,785,743,105.7,19.69,97.90,1.60,2.00,774,743,104.2,19.21,,787,746,105.6,19.56,113.80,2.30,2.00,777,747,104.1,19.58
,09/12/2020,1800,784,743,105.6,19.42,96.00,1.70,2.00,774,743,104.2,19.21,,786,746,105.4,19.49,115.70,2.20,2.00,777,747,104.1,19.54
,09/12/2020,1900,784,743,105.6,19.45,111.40,1.70,2.00,775,743,104.3,19.20,,785,746,105.2,19.36,113.90,2.10,2.00,777,747,104.1,19.50
,09/12/2020,2000,784,743,105.6,19.45,126.60,1.60,1.00,776,743,104.4,19.20,,784,746,105.1,19.35,116.40,2.10,2.00,777,747,104,19.47
,09/12/2020,2100,783,743,105.4,19.40,114.10,1.60,1.00,775,744,104.2,19.18,,783,746,104.9,19.30,103.40,2.10,2.00,776,747,103.9,19.44
,09/12/2020,2200,783,743,105.3,19.40,110.50,1.70,2.00,773,744,103.9,19.15,,781,746,104.7,19.26,103.70,2.10,2.00,776,747,103.9,19.41
,09/12/2020,2300,779,743,104.8,19.29,94.70,1.70,2.00,771,744,103.6,19.14,,780,746,104.5,19.20,95.60,2.20,2.00,776,747,103.9,19.38
,09/12/2020,2400,774,744,104.1,19.28,84.60,1.70,2.00,769,744,103.3,19.12,,779,746,104.4,19.16,91.40,2.20,2.00,776,747,103.8,19.34
,24 Hour Average,,,,104.8,19.5,96.4,1.8,2.0,,,103.9,19.2,,,,104.7,19.4,97.7,2.3,2.4,,,103.5,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,104.2,,,,,105.2,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
