,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/13/2020,0100,709,737,96.2,4.91,115.00,0.00,0.00,724,738,98.1,5.07,,727,740,98.2,4.87,97.00,0.00,0.00,726,742,98,5.14
,01/13/2020,0200,709,738,96.1,4.91,87.30,0.00,0.00,725,739,98.1,5.06,,726,741,98,4.85,86.20,0.00,0.00,726,743,97.8,5.06
,01/13/2020,0300,709,739,96,4.92,75.70,0.00,0.00,724,740,98,5.04,,726,742,97.9,4.84,80.60,0.00,0.00,726,743,97.7,5.09
,01/13/2020,0400,709,740,95.9,4.92,86.60,0.00,0.00,724,741,97.8,5.02,,725,743,97.6,4.83,88.60,0.00,0.00,726,744,97.6,5.11
,01/13/2020,0500,709,741,95.7,4.95,80.00,0.00,0.00,724,742,97.7,5.02,,725,743,97.5,4.83,79.00,0.00,0.00,726,745,97.4,5.11
,01/13/2020,0600,709,742,95.6,4.92,114.00,0.00,0.00,723,743,97.4,5.01,,724,744,97.3,4.82,94.00,0.00,0.00,725,745,97.3,5.10
,01/13/2020,0700,709,743,95.4,4.85,125.60,0.00,0.00,724,744,97.4,5.01,,724,745,97.2,4.83,130.50,0.00,0.00,725,746,97.2,5.07
,01/13/2020,0800,709,744,95.4,4.83,109.10,0.00,0.00,724,744,97.3,5.00,,723,746,97,4.82,126.20,0.00,0.00,725,747,97.1,5.03
,01/13/2020,0900,709,744,95.3,4.83,129.80,0.00,0.00,725,745,97.3,4.97,,723,746,96.9,4.80,117.20,0.00,0.00,726,748,97.1,4.99
,01/13/2020,1000,709,745,95.2,4.83,123.90,0.00,0.00,726,746,97.3,4.95,,723,747,96.8,4.80,100.20,0.00,0.00,727,748,97.1,4.97
,01/13/2020,1100,709,746,95.1,4.84,127.80,0.00,0.00,727,747,97.4,4.94,,723,748,96.7,4.80,115.20,0.00,0.00,727,749,97.1,4.96
,01/13/2020,1200,709,746,95.1,4.84,135.90,0.00,0.00,728,746,97.5,4.93,,723,748,96.7,4.81,122.70,0.00,0.00,727,749,97.1,4.95
,01/13/2020,1300,709,745,95.1,4.83,123.30,0.00,0.00,728,746,97.6,4.92,,724,748,96.9,4.81,116.60,0.00,0.00,727,749,97.1,4.95
,01/13/2020,1400,709,745,95.2,4.79,140.30,0.00,0.00,727,746,97.5,4.91,,724,747,96.9,4.80,129.50,0.00,0.00,727,748,97.2,4.98
,01/13/2020,1500,709,745,95.2,4.80,147.50,0.00,0.00,726,745,97.4,4.89,,724,747,96.9,4.77,132.00,0.00,0.00,727,748,97.2,5.00
,01/13/2020,1600,709,745,95.2,4.77,142.80,0.00,0.00,726,745,97.4,4.88,,724,747,96.9,4.74,129.40,0.00,0.00,727,748,97.2,4.97
,01/13/2020,1700,709,744,95.3,4.74,144.60,0.00,0.00,726,745,97.4,4.86,,724,747,97,4.70,141.10,0.00,0.00,727,748,97.2,4.93
,01/13/2020,1800,709,745,95.2,4.76,151.80,0.00,0.00,726,745,97.4,4.84,,723,747,96.8,4.67,143.90,0.00,0.00,727,748,97.2,4.89
,01/13/2020,1900,709,744,95.2,4.75,169.30,0.00,0.00,726,745,97.5,4.84,,723,747,96.8,4.62,143.80,0.00,0.00,726,748,97.1,4.85
,01/13/2020,2000,709,744,95.3,4.72,154.10,0.00,0.00,727,745,97.6,4.82,,723,747,96.8,4.58,143.90,0.00,0.00,725,748,97,4.82
,01/13/2020,2100,709,744,95.3,4.71,138.60,0.00,0.00,727,745,97.6,4.80,,722,746,96.7,4.54,143.80,0.00,0.00,725,748,97,4.80
,01/13/2020,2200,709,744,95.3,4.70,120.40,0.00,0.00,728,745,97.7,4.78,,722,747,96.7,4.50,142.10,0.00,0.00,725,748,97,4.76
,01/13/2020,2300,709,744,95.3,4.68,117.80,0.00,0.00,729,745,97.9,4.76,,722,747,96.7,4.46,137.40,0.00,0.00,725,748,96.9,4.72
,01/13/2020,2400,709,744,95.3,4.66,128.20,0.00,0.00,730,745,98,4.75,,722,747,96.7,4.46,126.90,0.00,0.00,725,748,97,4.68
,24 Hour Average,,,,95.4,4.8,124.6,0.0,0.0,,,97.6,4.9,,,,97.1,4.7,119.5,0.0,0.0,,,97.2,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,98.6,,,,,98.6,,,,,,,98.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
