,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2020,0100,763,746,102.3,4.33,79.90,0.00,0.00,762,747,102.1,4.25,,761,749,101.6,4.47,84.70,0.00,0.00,759,750,101.2,4.55
,03/11/2020,0200,763,745,102.4,4.33,70.70,0.00,0.00,763,747,102.2,4.25,,761,749,101.6,4.45,84.70,0.00,0.00,759,750,101.2,4.56
,03/11/2020,0300,763,745,102.4,4.33,67.60,0.00,0.00,762,746,102.1,4.25,,761,749,101.7,4.46,84.70,0.00,0.00,758,750,101.1,4.54
,03/11/2020,0400,763,745,102.4,4.34,88.50,0.00,0.00,762,746,102.1,4.23,,762,748,101.8,4.45,84.80,0.00,0.00,758,750,101.1,4.54
,03/11/2020,0500,763,745,102.4,4.34,66.70,0.00,0.00,762,746,102.1,4.24,,761,748,101.7,4.37,84.80,0.00,0.00,758,750,101.1,4.53
,03/11/2020,0600,763,745,102.4,4.35,96.80,0.00,0.00,761,746,102,4.24,,761,749,101.7,4.36,84.70,0.00,0.00,758,750,101.1,4.53
,03/11/2020,0700,762,746,102.2,4.33,58.10,0.00,0.00,761,747,102,4.24,,761,749,101.7,4.34,84.90,0.00,0.00,758,750,101.1,4.54
,03/11/2020,0800,762,746,102.2,4.31,102.60,0.00,0.00,762,747,102.1,4.22,,761,749,101.7,4.34,92.80,0.00,0.00,758,750,101.1,4.51
,03/11/2020,0900,762,746,102.1,4.32,95.00,0.00,0.00,761,747,101.9,4.22,,760,749,101.5,4.34,95.70,0.00,0.00,758,750,101,4.51
,03/11/2020,1000,761,746,102,4.36,92.00,0.00,0.00,761,747,101.8,4.24,,760,749,101.4,4.35,93.70,0.00,0.00,759,751,101.1,4.56
,03/11/2020,1100,761,746,102,4.41,70.90,0.00,0.00,762,748,101.9,4.29,,761,750,101.5,4.44,88.50,0.00,0.00,759,751,101.1,4.63
,03/11/2020,1200,761,746,102.1,4.45,81.60,0.00,0.00,762,747,102.1,4.34,,761,750,101.5,4.47,85.40,0.00,0.00,760,751,101.2,4.70
,03/11/2020,1300,761,746,102,4.44,68.30,0.00,0.00,763,747,102.1,4.38,,761,750,101.5,4.53,80.00,0.00,0.00,761,751,101.4,4.77
,03/11/2020,1400,761,747,101.9,4.46,60.80,0.00,0.00,764,747,102.2,4.42,,761,750,101.5,4.56,76.80,0.00,0.00,762,751,101.5,4.83
,03/11/2020,1500,763,747,102.1,4.50,75.00,0.00,0.00,764,748,102.2,4.42,,762,750,101.6,4.58,75.80,0.00,0.00,763,752,101.5,4.90
,03/11/2020,1600,764,748,102.2,4.55,85.50,0.00,0.00,764,748,102.1,4.43,,762,751,101.5,4.62,79.10,0.00,0.00,764,752,101.6,4.93
,03/11/2020,1700,764,748,102.1,4.56,72.50,0.00,0.00,763,749,101.9,4.45,,763,752,101.5,4.61,82.20,0.00,0.00,764,753,101.5,4.93
,03/11/2020,1800,764,749,101.9,4.52,87.30,0.00,0.00,763,750,101.8,4.45,,763,752,101.5,4.58,79.70,0.00,0.00,765,754,101.5,4.91
,03/11/2020,1900,763,750,101.8,4.50,88.10,0.00,0.00,763,750,101.7,4.42,,762,753,101.3,4.56,78.00,0.00,0.00,764,754,101.3,4.87
,03/11/2020,2000,763,751,101.7,4.51,109.60,0.00,0.00,763,751,101.6,4.42,,762,753,101.2,4.52,78.50,0.00,0.00,764,755,101.2,4.88
,03/11/2020,2100,763,751,101.6,4.56,135.80,0.00,0.00,762,751,101.5,4.41,,762,754,101.1,4.51,80.00,0.00,0.00,764,755,101.1,4.85
,03/11/2020,2200,763,752,101.6,4.53,118.60,0.00,0.00,762,752,101.4,4.42,,762,754,101,4.56,93.50,0.00,0.00,763,756,100.9,4.85
,03/11/2020,2300,763,752,101.5,4.51,90.90,0.00,0.00,762,753,101.2,4.39,,761,755,100.8,4.51,88.90,0.00,0.00,763,756,100.9,4.84
,03/11/2020,2400,763,753,101.4,4.63,65.40,0.00,0.00,761,753,101,4.38,,761,755,100.7,4.51,85.70,0.00,0.00,762,757,100.7,4.82
,24 Hour Average,,,,102.0,4.4,84.5,0.0,0.0,,,101.9,4.3,,,,101.4,4.5,84.5,0.0,0.0,,,101.2,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,102.1,,,,,101.6,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
