,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2020,0100,767,748,102.4,18.57,111.70,2.50,2.00,767,749,102.4,18.04,,765,751,101.9,18.19,109.30,26.00,24.00,767,752,102,18.37
,10/03/2020,0200,765,748,102.2,18.40,86.30,2.40,3.00,766,749,102.2,18.02,,765,751,101.9,18.21,113.70,15.40,14.00,771,752,102.5,18.35
,10/03/2020,0300,765,748,102.2,18.35,71.00,2.40,3.00,764,749,101.9,18.01,,765,751,101.8,18.21,105.00,3.00,3.00,784,752,104.2,18.32
,10/03/2020,0400,764,748,102.1,18.26,76.80,2.30,3.00,764,749,102,18.03,,766,751,102,18.23,104.80,2.80,3.00,785,752,104.3,18.30
,10/03/2020,0500,764,748,102.1,18.21,82.20,2.20,3.00,764,749,102,18.04,,765,751,101.9,18.23,95.30,2.70,3.00,776,752,103.2,18.28
,10/03/2020,0600,764,749,102,18.34,95.30,2.10,2.00,764,750,101.9,18.05,,766,751,101.9,18.22,95.90,2.70,3.00,771,752,102.5,18.27
,10/03/2020,0700,762,749,101.8,18.21,97.30,2.00,2.00,764,750,101.9,18.02,,766,751,102,18.23,95.00,2.70,3.00,769,753,102.2,18.27
,10/03/2020,0800,761,749,101.6,18.15,98.40,1.90,2.00,764,750,101.9,18.00,,766,752,101.9,18.24,118.10,2.60,2.00,768,753,102,18.30
,10/03/2020,0900,760,749,101.5,18.15,75.50,2.00,3.00,763,750,101.8,18.02,,766,752,101.9,18.25,117.10,2.50,2.00,769,753,102.1,18.33
,10/03/2020,1000,760,749,101.5,18.17,75.70,1.80,2.00,763,750,101.8,18.03,,766,752,101.9,18.25,104.30,2.40,2.00,769,753,102.2,18.36
,10/03/2020,1100,761,749,101.7,18.30,83.90,1.80,2.00,763,749,101.8,18.05,,766,751,102,18.28,95.10,2.30,2.00,770,752,102.4,18.39
,10/03/2020,1200,763,748,102,18.42,95.80,1.80,2.00,764,749,102,18.07,,766,751,102,18.31,90.20,2.30,3.00,771,752,102.6,18.43
,10/03/2020,1300,763,747,102.1,18.34,99.10,1.70,2.00,764,748,102.1,18.09,,767,750,102.3,18.35,90.60,2.30,3.00,773,751,102.8,18.47
,10/03/2020,1400,765,747,102.4,18.62,93.00,1.70,2.00,764,748,102.2,18.11,,768,749,102.5,18.42,91.10,2.30,3.00,774,751,103.1,18.50
,10/03/2020,1500,766,746,102.6,18.51,108.30,1.60,1.00,765,747,102.4,18.12,,768,749,102.6,18.42,109.00,2.20,2.00,774,750,103.2,18.50
,10/03/2020,1600,765,746,102.7,18.19,110.80,1.50,1.00,766,746,102.6,18.14,,768,748,102.6,18.35,109.50,2.20,2.00,774,749,103.3,18.48
,10/03/2020,1700,766,745,102.8,18.20,120.00,1.50,1.00,766,746,102.7,18.14,,768,748,102.7,18.32,116.30,2.20,2.00,773,749,103.2,18.45
,10/03/2020,1800,767,745,103,18.43,126.00,1.40,1.00,766,746,102.7,18.11,,768,748,102.7,18.37,118.00,2.20,2.00,773,749,103.2,18.43
,10/03/2020,1900,768,745,103.1,18.54,121.50,1.40,1.00,766,746,102.7,18.07,,768,748,102.7,18.35,115.10,2.20,2.00,772,749,103.1,18.40
,10/03/2020,2000,768,745,103.1,18.54,118.60,1.40,1.00,765,746,102.6,18.04,,768,748,102.7,18.31,114.10,2.20,2.00,771,749,103,18.37
,10/03/2020,2100,767,745,103,18.71,97.60,1.50,2.00,763,746,102.3,18.04,,769,748,102.8,18.34,94.80,2.20,2.00,771,749,102.9,18.37
,10/03/2020,2200,766,745,102.8,18.60,110.10,1.50,1.00,763,746,102.3,18.04,,769,748,102.8,18.29,110.10,2.20,2.00,770,749,102.8,18.36
,10/03/2020,2300,768,745,103.1,18.65,91.70,1.50,2.00,763,746,102.3,18.03,,768,748,102.7,18.15,89.30,2.20,2.00,770,749,102.8,18.33
,10/03/2020,2400,768,745,103,18.61,82.60,1.70,2.00,762,746,102.2,18.02,,768,748,102.7,18.11,80.10,2.30,3.00,769,749,102.7,18.29
,24 Hour Average,,,,102.4,18.4,97.1,1.8,1.9,,,102.2,18.1,,,,102.3,18.3,103.4,3.9,3.8,,,102.8,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,102.5,,,,,102.7,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
