,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/28/2020,0100,770,746,103.2,5.42,47.40,0.00,0.00,769,747,102.9,5.30,,769,749,102.7,5.44,68.40,0.00,0.00,767,750,102.3,5.67
,03/28/2020,0200,770,746,103.2,5.42,44.80,0.00,0.00,769,747,102.9,5.31,,769,749,102.7,5.40,68.40,0.00,0.00,767,750,102.2,5.66
,03/28/2020,0300,769,746,103,5.41,53.60,0.00,0.00,769,747,102.9,5.31,,769,749,102.7,5.39,68.40,0.00,0.00,767,751,102.2,5.66
,03/28/2020,0400,769,746,103.1,5.43,47.80,0.00,0.00,769,747,102.9,5.31,,769,749,102.6,5.37,68.40,0.00,0.00,767,751,102.2,5.66
,03/28/2020,0500,770,746,103.2,5.44,71.60,0.00,0.00,769,747,102.9,5.32,,769,749,102.6,5.35,68.40,0.00,0.00,766,751,102,5.64
,03/28/2020,0600,770,746,103.2,5.42,94.90,0.00,0.00,770,747,103,5.31,,769,749,102.6,5.34,68.40,0.00,0.00,766,751,102,5.61
,03/28/2020,0700,770,746,103.2,5.40,94.40,0.00,0.00,768,747,102.8,5.30,,768,749,102.5,5.35,68.50,0.00,0.00,765,751,102,5.61
,03/28/2020,0800,770,746,103.2,5.41,80.60,0.00,0.00,769,747,102.9,5.29,,768,749,102.5,5.35,68.40,0.00,0.00,765,751,101.9,5.60
,03/28/2020,0900,771,746,103.3,5.44,78.70,0.00,0.00,770,747,103.1,5.31,,768,749,102.5,5.35,68.40,0.00,0.00,765,751,101.9,5.64
,03/28/2020,1000,771,746,103.3,5.49,47.90,0.00,0.00,773,747,103.5,5.33,,767,749,102.4,5.40,68.40,0.00,0.00,765,750,102,5.69
,03/28/2020,1100,771,746,103.4,5.56,31.60,0.00,0.00,776,746,104,5.37,,767,748,102.5,5.44,68.40,0.00,0.00,765,750,102,5.70
,03/28/2020,1200,771,745,103.4,5.59,27.50,0.00,0.00,780,746,104.5,5.43,,766,748,102.4,5.46,68.40,0.00,0.00,765,749,102.1,5.75
,03/28/2020,1300,772,745,103.7,5.63,47.40,0.00,0.00,778,745,104.4,5.45,,766,748,102.5,5.50,68.40,0.00,0.00,765,749,102.2,5.79
,03/28/2020,1400,773,744,103.9,5.59,50.50,0.00,0.00,779,745,104.6,5.46,,766,747,102.5,5.54,68.40,0.00,0.00,765,748,102.2,5.80
,03/28/2020,1500,772,744,103.8,5.55,33.90,0.00,0.00,775,745,104.1,5.48,,766,746,102.6,5.47,68.40,0.00,0.00,765,748,102.3,5.79
,03/28/2020,1600,773,743,103.9,5.56,57.70,4.10,7.00,775,744,104.2,5.48,,765,745,102.7,5.44,68.40,0.00,0.00,765,748,102.3,5.78
,03/28/2020,1700,773,743,104,5.57,81.70,15.90,19.00,791,744,106.3,5.47,,765,745,102.7,5.48,68.50,0.00,0.00,765,747,102.4,5.79
,03/28/2020,1800,773,743,104,5.56,70.80,10.10,14.00,780,744,104.8,5.46,,765,745,102.6,5.48,68.50,0.00,0.00,765,747,102.4,5.79
,03/28/2020,1900,773,743,104,5.58,63.80,31.40,49.00,803,744,108,5.46,,764,746,102.5,5.50,68.50,0.00,0.00,765,747,102.4,5.79
,03/28/2020,2000,773,743,104,5.54,105.50,9.40,9.00,802,744,107.8,5.45,,764,746,102.5,5.52,68.50,0.00,0.00,765,747,102.4,5.80
,03/28/2020,2100,773,743,104.1,5.57,95.60,0.00,0.00,773,744,103.9,5.45,,764,746,102.4,5.54,68.50,0.00,0.00,765,747,102.4,5.80
,03/28/2020,2200,773,743,104.1,5.55,90.40,0.00,0.00,772,744,103.8,5.45,,763,746,102.3,5.55,68.50,0.00,0.00,765,748,102.3,5.80
,03/28/2020,2300,773,743,104,5.52,75.10,0.00,0.00,772,744,103.8,5.44,,763,745,102.4,5.56,68.50,0.00,0.00,765,748,102.3,5.81
,03/28/2020,2400,772,743,104,5.54,81.50,0.00,0.00,772,744,103.8,5.43,,763,745,102.4,5.56,68.50,0.00,0.00,765,747,102.3,5.83
,24 Hour Average,,,,103.6,5.5,65.6,3.0,4.1,,,104.1,5.4,,,,102.5,5.4,68.4,0.0,0.0,,,102.2,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,105,,,,,102.6,,,,,,,102.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
