,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2020,0100,776,739,105,5.07,52.30,0.00,0.00,770,740,104,4.76,,772,742,104,5.34,74.70,0.00,0.00,767,743,103.2,5.40
,03/23/2020,0200,775,739,104.9,5.06,47.30,0.00,0.00,770,740,104.1,4.79,,772,741,104.2,5.32,74.90,0.00,0.00,767,743,103.3,5.35
,03/23/2020,0300,775,738,105,5.05,52.30,0.00,0.00,770,739,104.2,4.78,,772,741,104.2,5.33,74.70,0.00,0.00,766,742,103.2,5.34
,03/23/2020,0400,774,738,104.8,5.04,39.40,0.00,0.00,769,739,104.1,4.78,,771,741,104,5.30,74.80,0.00,0.00,766,742,103.2,5.35
,03/23/2020,0500,774,738,104.8,4.99,31.90,0.00,0.00,769,739,104.1,4.78,,770,741,103.8,5.11,74.80,0.00,0.00,766,743,103.1,5.34
,03/23/2020,0600,773,739,104.6,4.83,36.60,0.00,0.00,769,739,104,4.78,,769,742,103.6,5.04,74.90,0.00,0.00,765,743,103,5.31
,03/23/2020,0700,772,739,104.4,4.77,57.30,0.00,0.00,779,740,105.3,4.78,,768,742,103.5,5.07,76.30,0.00,0.00,765,744,102.9,5.28
,03/23/2020,0800,771,740,104.3,4.78,99.80,0.00,0.00,773,740,104.4,4.70,,768,743,103.4,5.14,81.10,0.00,0.00,764,744,102.7,5.26
,03/23/2020,0900,772,740,104.3,4.92,126.80,0.00,0.00,771,741,104.1,4.74,,768,743,103.4,5.23,81.40,0.00,0.00,764,744,102.7,5.30
,03/23/2020,1000,773,740,104.4,5.00,117.90,0.00,0.00,773,741,104.3,4.82,,768,743,103.4,5.25,86.60,0.00,0.00,764,744,102.7,5.32
,03/23/2020,1100,774,740,104.7,5.12,112.20,0.00,0.00,774,741,104.5,4.89,,769,743,103.5,5.25,89.30,0.00,0.00,765,744,102.8,5.35
,03/23/2020,1200,775,740,104.8,5.07,97.60,0.00,0.00,776,740,104.8,4.93,,769,743,103.6,5.23,94.30,0.00,0.00,765,744,102.8,5.39
,03/23/2020,1300,775,740,104.7,5.13,52.30,0.00,0.00,776,741,104.7,4.98,,768,743,103.4,5.15,89.60,0.00,0.00,766,744,103,5.40
,03/23/2020,1400,775,740,104.7,5.17,80.50,0.00,0.00,777,741,104.9,4.95,,769,743,103.5,5.33,81.20,0.00,0.00,766,744,103,5.44
,03/23/2020,1500,776,740,104.8,5.15,52.90,0.00,0.00,778,741,104.9,4.96,,769,743,103.5,5.29,81.20,0.00,0.00,767,744,103.1,5.52
,03/23/2020,1600,776,740,104.9,5.21,50.10,0.00,0.00,777,741,104.9,4.98,,770,743,103.7,5.44,81.10,0.00,0.00,768,744,103.2,5.59
,03/23/2020,1700,777,740,105,5.21,42.10,0.00,0.00,777,741,104.9,5.00,,770,743,103.7,5.40,77.50,0.00,0.00,768,744,103.3,5.61
,03/23/2020,1800,778,740,105.1,5.29,95.80,0.00,0.00,776,741,104.7,4.94,,771,743,103.7,5.44,74.20,0.00,0.00,769,744,103.3,5.60
,03/23/2020,1900,777,741,104.9,5.13,93.70,0.00,0.00,774,742,104.3,4.91,,771,744,103.6,5.35,74.00,0.00,0.00,769,745,103.2,5.56
,03/23/2020,2000,776,742,104.7,5.06,85.30,0.00,0.00,774,742,104.3,4.88,,770,744,103.5,5.33,70.00,0.00,0.00,768,746,103,5.50
,03/23/2020,2100,775,742,104.4,4.99,117.40,0.00,0.00,773,743,104,4.85,,769,745,103.3,5.36,69.40,0.00,0.00,768,746,102.9,5.47
,03/23/2020,2200,774,743,104.2,4.92,131.50,0.00,0.00,773,744,103.9,4.86,,769,745,103.1,5.33,69.40,0.00,0.00,767,747,102.7,5.43
,03/23/2020,2300,774,743,104.2,4.94,92.80,0.00,0.00,773,744,103.8,4.87,,768,746,103,5.32,69.40,0.00,0.00,767,747,102.6,5.41
,03/23/2020,2400,774,743,104.1,4.94,108.10,0.00,0.00,772,744,103.7,4.87,,767,746,102.9,5.29,69.40,0.00,0.00,766,748,102.5,5.40
,24 Hour Average,,,,104.7,5.0,78.1,0.0,0.0,,,104.4,4.9,,,,103.6,5.3,77.7,0.0,0.0,,,103.0,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,104.7,,,,,103.8,,,,,,,103.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
