,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2020,0100,832,748,111.3,18.14,132.60,19.40,15.00,839,748,112.1,17.75,,821,750,109.4,18.11,126.30,27.70,22.00,835,751,111.2,18.03
,07/26/2020,0200,830,748,111,18.17,129.20,19.50,15.00,839,749,112.1,17.75,,821,751,109.4,18.07,126.20,27.80,22.00,837,751,111.4,18.04
,07/26/2020,0300,829,748,110.8,18.61,126.60,19.60,15.00,839,749,112,17.74,,821,751,109.4,18.04,122.90,27.90,23.00,838,752,111.5,18.06
,07/26/2020,0400,827,749,110.5,18.28,130.20,19.60,15.00,839,749,111.9,17.75,,822,751,109.4,18.03,125.30,27.90,22.00,839,752,111.6,18.07
,07/26/2020,0500,825,749,110.1,18.19,129.30,19.60,15.00,838,750,111.7,17.74,,822,752,109.4,18.02,125.50,27.90,22.00,840,752,111.7,18.07
,07/26/2020,0600,820,749,109.4,18.28,120.10,19.60,16.00,837,750,111.6,17.75,,822,752,109.3,18.00,120.00,28.10,23.00,840,753,111.6,18.07
,07/26/2020,0700,820,750,109.4,18.09,106.70,19.50,18.00,837,750,111.5,17.78,,822,752,109.3,18.01,110.80,28.20,25.00,840,753,111.6,18.08
,07/26/2020,0800,824,750,109.9,18.20,110.10,19.70,18.00,839,750,111.8,17.79,,822,752,109.2,18.02,111.20,28.00,25.00,840,753,111.5,18.09
,07/26/2020,0900,827,750,110.3,18.24,119.10,19.80,17.00,839,750,111.8,17.82,,822,752,109.2,18.00,110.30,27.80,25.00,842,753,111.8,18.13
,07/26/2020,1000,829,750,110.6,18.40,124.10,19.80,16.00,839,750,111.8,17.83,,821,752,109.2,17.94,112.40,27.90,25.00,844,753,112,18.17
,07/26/2020,1100,830,749,110.8,18.69,125.10,19.80,16.00,840,750,112,17.85,,823,752,109.4,17.98,114.70,28.20,25.00,845,753,112.3,18.22
,07/26/2020,1200,830,749,110.8,18.82,122.10,19.90,16.00,842,750,112.3,17.89,,823,752,109.5,18.16,114.60,28.50,25.00,847,753,112.5,18.26
,07/26/2020,1300,829,748,110.8,18.52,137.40,19.90,14.00,842,749,112.4,17.93,,822,751,109.4,18.05,130.10,28.20,22.00,848,752,112.7,18.31
,07/26/2020,1400,829,748,110.9,18.35,141.10,19.90,14.00,842,749,112.5,17.99,,822,751,109.6,17.99,131.20,28.10,21.00,848,751,112.8,18.33
,07/26/2020,1500,827,747,110.7,18.23,139.90,19.90,14.00,842,748,112.6,18.00,,826,750,110.2,18.41,130.70,28.30,22.00,847,751,112.8,18.34
,07/26/2020,1600,826,747,110.6,18.26,133.90,19.90,15.00,843,748,112.8,18.02,,825,750,110.1,18.28,127.80,28.60,22.00,847,750,112.9,18.33
,07/26/2020,1700,826,746,110.8,18.34,136.20,19.90,15.00,843,747,112.8,18.03,,824,749,110.1,18.18,133.30,28.50,21.00,847,750,113,18.34
,07/26/2020,1800,827,746,110.9,18.37,133.40,19.80,15.00,842,746,112.9,18.04,,826,748,110.3,18.23,133.70,28.40,21.00,847,749,113.1,18.32
,07/26/2020,1900,828,745,111.1,18.28,135.40,19.90,15.00,842,746,112.9,18.02,,829,748,110.8,18.07,133.70,28.20,21.00,847,749,113.1,18.34
,07/26/2020,2000,834,745,111.9,19.03,145.40,19.80,14.00,841,746,112.8,17.97,,833,748,111.4,18.11,137.20,27.90,20.00,846,749,113,18.32
,07/26/2020,2100,840,745,112.8,20.25,145.60,19.80,14.00,840,746,112.6,17.93,,837,748,112,18.48,134.60,28.00,21.00,846,749,113,18.30
,07/26/2020,2200,837,745,112.4,19.36,143.20,19.90,14.00,841,746,112.7,17.92,,837,748,111.9,18.24,132.80,28.30,21.00,845,749,112.8,18.28
,07/26/2020,2300,836,745,112.2,19.12,151.60,19.90,13.00,840,746,112.7,17.92,,835,748,111.7,18.16,141.10,28.20,20.00,844,749,112.7,18.23
,07/26/2020,2400,836,745,112.1,19.24,141.00,19.90,14.00,840,746,112.6,17.91,,833,748,111.4,18.18,133.70,28.50,21.00,844,749,112.8,18.18
,24 Hour Average,,,,110.9,18.6,131.6,19.8,15.1,,,112.3,17.9,,,,110.0,18.1,125.8,28.1,22.4,,,112.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.5,,,,,,,112.7,,,,,110.8,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
