,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2020,0100,734,754,97.4,13.00,141.30,44.40,31.00,816,755,108.1,12.94,,824,756,108.9,12.84,183.60,97.30,53.00,864,757,114.1,13.12
,11/02/2020,0200,734,754,97.4,13.01,141.20,44.00,31.00,816,755,108.1,12.92,,811,756,107.2,12.85,198.50,96.50,49.00,860,758,113.5,13.09
,11/02/2020,0300,733,754,97.3,13.00,98.50,1.80,2.00,815,755,108,12.90,,789,756,104.4,12.90,166.30,61.10,37.00,862,758,113.8,13.05
,11/02/2020,0400,733,754,97.3,12.99,97.70,1.30,1.00,763,755,101,12.89,,783,756,103.5,12.85,110.80,4.10,4.00,853,758,112.5,13.03
,11/02/2020,0500,733,754,97.3,12.99,84.90,1.20,1.00,741,755,98.2,12.88,,785,756,103.8,12.85,34.00,1.40,4.00,842,758,111.2,13.04
,11/02/2020,0600,733,754,97.3,12.97,82.20,1.20,1.00,740,755,98,12.87,,786,756,103.9,12.85,55.60,1.60,3.00,832,758,109.8,13.04
,11/02/2020,0700,734,754,97.4,12.96,82.10,1.20,1.00,738,755,97.8,12.85,,791,756,104.6,12.83,63.40,1.40,2.00,825,758,108.9,13.04
,11/02/2020,0800,734,754,97.4,12.94,81.80,1.20,1.00,737,755,97.7,12.85,,794,756,105,12.85,58.40,0.00,0.00,806,758,106.4,13.01
,11/02/2020,0900,735,754,97.5,12.94,76.00,1.20,2.00,736,755,97.5,12.87,,801,757,105.9,12.84,57.80,0.00,0.00,801,758,105.7,13.01
,11/02/2020,1000,736,754,97.6,12.96,69.60,1.30,2.00,736,755,97.5,12.89,,812,757,107.3,12.85,59.20,0.00,0.00,805,758,106.2,13.05
,11/02/2020,1100,735,753,97.5,13.05,69.20,1.30,2.00,736,754,97.6,12.92,,824,756,108.9,12.88,57.90,0.00,0.00,811,757,107.1,13.09
,11/02/2020,1200,733,753,97.4,13.18,73.40,1.30,2.00,737,753,97.8,12.95,,831,755,110,12.90,57.70,0.00,0.00,823,757,108.8,13.13
,11/02/2020,1300,733,752,97.5,13.13,62.40,1.40,2.00,737,753,97.9,12.97,,834,754,110.5,12.86,57.70,0.00,0.00,832,756,110.1,13.19
,11/02/2020,1400,733,751,97.7,13.29,59.10,1.50,3.00,736,752,97.9,12.97,,834,754,110.7,12.91,57.70,0.00,0.00,837,755,110.8,13.22
,11/02/2020,1500,735,750,97.9,13.31,63.00,1.50,2.00,736,751,98,12.97,,834,753,110.8,12.86,57.50,0.00,0.00,836,754,110.8,13.22
,11/02/2020,1600,734,750,97.9,13.28,60.10,1.60,3.00,736,750,98.1,12.94,,835,752,111,13.00,57.70,0.30,1.00,837,754,111,13.21
,11/02/2020,1700,734,749,98,13.23,69.30,1.70,2.00,736,750,98.1,12.92,,835,752,111,12.87,57.80,2.10,4.00,836,753,110.9,13.14
,11/02/2020,1800,735,749,98.1,13.11,115.10,20.70,18.00,736,750,98.2,12.92,,837,752,111.3,12.85,120.70,37.80,31.00,828,753,109.9,13.07
,11/02/2020,1900,735,749,98.2,13.12,146.90,50.00,34.00,754,750,100.6,12.95,,838,752,111.5,12.81,180.30,79.30,44.00,831,753,110.4,13.06
,11/02/2020,2000,736,749,98.3,13.11,147.50,50.10,34.00,817,750,108.9,12.95,,837,752,111.4,12.80,173.40,80.40,46.00,835,753,110.9,13.05
,11/02/2020,2100,735,749,98.2,13.06,147.80,50.00,34.00,825,750,110,12.93,,835,752,111,12.78,159.60,80.30,50.00,854,753,113.4,13.04
,11/02/2020,2200,735,749,98.2,13.07,147.80,49.90,34.00,825,750,110,12.93,,830,751,110.5,12.76,182.30,80.00,44.00,862,753,114.5,13.02
,11/02/2020,2300,734,749,98,13.05,147.90,49.80,34.00,825,750,110.1,12.93,,827,751,110,12.75,164.20,79.70,49.00,863,753,114.6,12.99
,11/02/2020,2400,734,748,98.1,13.06,132.60,34.80,26.00,825,749,110.2,12.93,,824,751,109.7,12.75,169.50,62.10,37.00,859,752,114.2,12.96
,24 Hour Average,,,,97.7,13.1,99.9,17.3,12.6,,,101.9,12.9,,,,108.5,12.8,105.9,31.9,19.1,,,110.8,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,106,,,,,110.8,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
