,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2020,0100,713,758,94.1,9.94,89.70,0.00,0.00,718,758,94.8,9.85,,722,760,95,9.72,89.40,0.00,0.00,727,762,95.4,9.95
,12/01/2020,0200,713,759,94,9.93,93.10,0.00,0.00,719,759,94.7,9.85,,722,761,94.9,9.74,87.40,0.00,0.00,727,763,95.3,9.95
,12/01/2020,0300,713,759,94,9.92,105.90,0.00,0.00,719,760,94.7,9.86,,722,762,94.8,9.72,103.40,0.00,0.00,727,763,95.3,9.93
,12/01/2020,0400,714,760,94,9.92,111.50,0.00,0.00,720,760,94.7,9.79,,722,762,94.7,9.67,114.80,0.00,0.00,727,764,95.1,9.94
,12/01/2020,0500,714,760,93.9,9.90,128.70,0.00,0.00,720,761,94.6,9.77,,722,763,94.6,9.65,123.20,0.00,0.00,726,764,95,9.95
,12/01/2020,0600,714,761,93.8,9.87,119.50,0.00,0.00,720,762,94.5,9.77,,722,764,94.6,9.63,122.10,0.00,0.00,726,765,94.9,9.90
,12/01/2020,0700,713,761,93.7,9.83,131.30,0.00,0.00,720,762,94.4,9.75,,722,764,94.5,9.65,131.30,0.00,0.00,726,766,94.8,9.87
,12/01/2020,0800,714,762,93.7,9.83,138.90,0.00,0.00,720,763,94.4,9.73,,722,765,94.4,9.64,132.00,0.00,0.00,726,766,94.8,9.84
,12/01/2020,0900,714,762,93.7,9.81,134.10,0.00,0.00,720,763,94.4,9.70,,721,765,94.3,9.66,126.40,0.00,0.00,726,766,94.8,9.88
,12/01/2020,1000,714,762,93.7,9.84,109.70,0.00,0.00,721,763,94.5,9.66,,721,765,94.3,9.68,108.10,0.00,0.00,726,766,94.7,9.89
,12/01/2020,1100,714,763,93.6,9.81,105.30,0.00,0.00,721,764,94.4,9.68,,721,765,94.3,9.69,107.50,0.00,0.00,726,767,94.7,9.94
,12/01/2020,1200,714,762,93.7,9.82,102.50,0.00,0.00,720,763,94.3,9.70,,722,765,94.4,9.79,108.70,0.00,0.00,727,767,94.8,9.96
,12/01/2020,1300,714,762,93.7,9.84,114.40,0.00,0.00,721,763,94.5,9.72,,722,765,94.5,9.84,115.70,0.00,0.00,728,766,95,9.98
,12/01/2020,1400,714,762,93.8,9.89,105.00,0.00,0.00,721,762,94.6,9.72,,723,764,94.6,9.85,100.00,0.00,0.00,728,766,95.1,9.99
,12/01/2020,1500,714,761,93.8,9.90,90.70,0.00,0.00,721,762,94.6,9.72,,723,764,94.6,9.81,94.80,0.00,0.00,728,765,95.2,10.00
,12/01/2020,1600,714,761,93.8,9.88,101.80,0.00,0.00,720,762,94.5,9.71,,723,764,94.6,9.76,104.80,0.00,0.00,729,765,95.2,10.01
,12/01/2020,1700,714,762,93.8,9.87,132.30,0.00,0.00,720,762,94.5,9.69,,723,764,94.6,9.70,122.70,0.00,0.00,728,766,95.1,9.99
,12/01/2020,1800,715,761,93.9,9.85,141.70,0.00,0.00,720,762,94.5,9.69,,722,764,94.5,9.66,125.90,0.00,0.00,727,766,95,9.97
,12/01/2020,1900,715,762,93.8,9.80,134.70,0.00,0.00,721,763,94.5,9.67,,722,764,94.5,9.64,118.00,0.00,0.00,726,766,94.9,9.94
,12/01/2020,2000,715,762,93.8,9.77,129.00,0.00,0.00,721,763,94.5,9.65,,722,765,94.4,9.64,122.90,0.00,0.00,726,766,94.8,9.94
,12/01/2020,2100,715,762,93.8,9.74,132.30,0.00,0.00,720,763,94.3,9.65,,722,765,94.4,9.60,127.40,0.00,0.00,725,766,94.7,9.92
,12/01/2020,2200,714,762,93.7,9.70,128.80,0.00,0.00,720,763,94.3,9.64,,722,765,94.4,9.61,125.60,0.00,0.00,725,766,94.6,9.90
,12/01/2020,2300,714,762,93.7,9.69,127.80,0.00,0.00,720,763,94.3,9.64,,722,765,94.4,9.60,124.50,0.00,0.00,725,766,94.6,9.87
,12/01/2020,2400,715,763,93.8,9.69,125.60,0.00,0.00,720,764,94.3,9.63,,722,765,94.4,9.57,122.80,0.00,0.00,725,766,94.6,9.86
,24 Hour Average,,,,93.8,9.8,118.1,0.0,0.0,,,94.5,9.7,,,,94.5,9.7,115.0,0.0,0.0,,,94.9,9.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.9,,,,,,,94.6,,,,,94.7,,,,,,,95.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
