,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2020,0100,806,746,108,8.38,88.20,18.40,21.00,824,747,110.4,8.41,,822,750,109.7,8.44,108.10,29.30,27.00,812,751,108.2,8.75
,04/23/2020,0200,805,747,107.8,8.32,93.70,18.40,20.00,827,747,110.7,8.39,,822,750,109.7,8.47,108.00,28.50,26.00,816,751,108.7,8.73
,04/23/2020,0300,805,747,107.8,8.26,67.60,18.60,28.00,827,748,110.6,8.39,,822,750,109.6,8.49,108.00,27.90,26.00,820,751,109.2,8.71
,04/23/2020,0400,805,747,107.7,8.23,71.50,18.70,26.00,834,748,111.4,8.38,,822,751,109.5,8.49,108.00,26.40,24.00,822,752,109.3,8.73
,04/23/2020,0500,805,747,107.7,8.21,81.40,18.70,23.00,834,749,111.4,8.35,,820,751,109.2,8.49,108.10,25.00,23.00,823,752,109.5,8.73
,04/23/2020,0600,805,748,107.6,8.20,94.00,18.90,20.00,832,748,111.2,8.31,,818,752,108.8,8.48,108.20,24.10,22.00,822,752,109.3,8.74
,04/23/2020,0700,804,748,107.5,8.24,120.10,18.90,16.00,825,748,110.2,8.31,,815,752,108.4,8.47,108.10,23.30,22.00,821,753,109,8.73
,04/23/2020,0800,803,748,107.3,8.29,95.50,19.00,20.00,826,749,110.3,8.36,,813,752,108.1,8.46,108.00,23.40,22.00,819,753,108.8,8.74
,04/23/2020,0900,802,748,107.2,8.27,96.80,19.20,20.00,828,749,110.6,8.40,,812,752,108,8.47,108.00,23.10,21.00,818,753,108.6,8.78
,04/23/2020,1000,802,749,107.1,8.27,133.20,19.10,14.00,824,750,110,8.39,,812,752,108,8.48,108.00,22.50,21.00,816,754,108.3,8.79
,04/23/2020,1100,801,749,106.9,8.31,122.70,19.20,16.00,824,750,109.9,8.40,,812,753,107.9,8.51,108.00,22.80,21.00,816,754,108.2,8.84
,04/23/2020,1200,801,749,106.9,8.34,123.70,19.30,16.00,826,750,110.1,8.43,,812,753,107.9,8.55,108.00,23.20,21.00,816,754,108.2,8.91
,04/23/2020,1300,801,749,106.9,8.38,120.70,19.50,16.00,827,750,110.3,8.47,,812,753,107.9,8.57,108.00,23.50,22.00,816,754,108.3,8.99
,04/23/2020,1400,801,749,106.9,8.41,144.40,19.50,14.00,824,750,109.9,8.49,,812,752,107.9,8.60,108.00,23.80,22.00,816,754,108.3,9.02
,04/23/2020,1500,801,749,106.9,8.47,134.30,19.60,15.00,823,750,109.8,8.54,,811,752,107.9,8.61,108.20,24.50,23.00,816,754,108.3,9.06
,04/23/2020,1600,800,748,106.9,8.38,142.00,19.50,14.00,821,750,109.5,8.53,,811,752,107.9,8.62,108.20,25.20,23.00,816,753,108.4,9.07
,04/23/2020,1700,801,748,107,8.38,128.90,19.50,15.00,822,749,109.7,8.52,,810,752,107.7,8.60,108.10,26.00,24.00,816,753,108.3,9.06
,04/23/2020,1800,800,749,106.9,8.36,138.70,19.40,14.00,820,750,109.4,8.52,,810,752,107.7,8.59,108.30,26.60,25.00,816,753,108.3,9.05
,04/23/2020,1900,801,749,106.9,8.32,142.90,19.30,14.00,818,750,109.2,8.48,,810,753,107.6,8.60,113.00,27.30,24.00,816,754,108.3,9.01
,04/23/2020,2000,801,749,106.9,8.32,119.90,19.40,16.00,821,749,109.6,8.46,,809,753,107.5,8.55,115.70,28.00,24.00,816,754,108.2,8.97
,04/23/2020,2100,801,750,106.9,8.36,125.30,19.40,15.00,821,750,109.5,8.46,,810,753,107.5,8.61,112.30,28.10,25.00,816,755,108.2,8.95
,04/23/2020,2200,801,750,106.8,8.34,125.80,19.40,15.00,822,750,109.5,8.47,,811,753,107.7,8.68,103.40,28.60,28.00,815,755,108,8.92
,04/23/2020,2300,801,750,106.8,8.31,131.30,19.50,15.00,820,750,109.3,8.43,,811,753,107.6,8.60,122.40,28.80,24.00,816,755,108.1,8.89
,04/23/2020,2400,801,750,106.8,8.32,117.10,19.40,17.00,821,751,109.4,8.41,,812,753,107.8,8.47,115.30,28.90,25.00,818,754,108.4,8.86
,24 Hour Average,,,,107.2,8.3,115.0,19.2,17.5,,,110.1,8.4,,,,108.2,8.5,109.5,25.8,23.5,,,108.5,8.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.5,,,,,,,110.6,,,,,108.7,,,,,,,108.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
