,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/31/2020,0100,852,738,115.4,12.43,212.80,110.00,52.00,915,739,123.9,12.37,,884,742,119.2,12.42,210.50,105.80,50.00,898,743,120.9,12.62
,05/31/2020,0200,851,738,115.2,12.38,221.80,119.50,54.00,923,739,124.9,12.34,,874,742,117.7,12.41,209.80,106.90,51.00,901,743,121.1,12.57
,05/31/2020,0300,849,739,114.9,12.37,259.70,134.10,52.00,927,739,125.4,12.31,,873,743,117.5,12.43,221.70,117.10,53.00,898,744,120.7,12.57
,05/31/2020,0400,845,739,114.4,12.34,256.60,148.40,58.00,937,739,126.8,12.30,,879,744,118.2,12.46,241.60,121.30,50.00,897,745,120.5,12.56
,05/31/2020,0500,845,740,114.3,12.31,253.90,146.00,58.00,931,740,125.8,12.27,,894,744,120.1,12.45,259.70,126.70,49.00,901,745,120.9,12.54
,05/31/2020,0600,846,740,114.3,12.28,228.10,107.80,47.00,902,741,121.9,12.24,,906,745,121.7,12.46,249.50,110.70,44.00,907,746,121.6,12.53
,05/31/2020,0700,848,741,114.5,12.26,215.40,107.00,50.00,907,742,122.3,12.21,,913,745,122.5,12.35,224.90,91.40,41.00,913,747,122.3,12.51
,05/31/2020,0800,848,742,114.4,12.25,211.60,107.30,51.00,910,743,122.4,12.19,,899,746,120.5,12.31,222.40,91.20,41.00,913,748,122.2,12.49
,05/31/2020,0900,850,742,114.5,12.25,212.20,107.20,51.00,910,743,122.4,12.18,,879,747,117.7,12.32,218.40,90.90,42.00,905,748,121,12.42
,05/31/2020,1000,850,743,114.4,12.28,218.10,105.50,48.00,906,745,121.6,12.18,,866,747,115.9,12.42,217.70,83.10,38.00,897,749,119.9,12.42
,05/31/2020,1100,850,744,114.2,12.29,211.50,119.60,57.00,930,745,124.7,12.21,,868,748,116.1,12.48,204.10,69.40,34.00,892,749,119.2,12.48
,05/31/2020,1200,850,745,114.1,12.34,230.10,140.90,61.00,945,746,126.8,12.26,,881,748,117.8,12.63,224.20,84.50,38.00,888,749,118.6,12.54
,05/31/2020,1300,851,745,114.2,12.39,237.30,150.60,63.00,950,746,127.3,12.30,,892,748,119.3,12.64,222.50,90.40,41.00,902,749,120.4,12.56
,05/31/2020,1400,852,745,114.3,12.47,237.20,150.30,63.00,950,746,127.4,12.33,,905,748,121,12.60,230.60,90.80,39.00,908,749,121.3,12.58
,05/31/2020,1500,852,745,114.4,12.51,233.50,147.80,63.00,948,746,127.1,12.37,,907,748,121.2,12.56,240.80,100.90,42.00,911,749,121.6,12.62
,05/31/2020,1600,853,745,114.5,12.51,220.70,132.50,60.00,940,745,126.1,12.39,,901,748,120.5,12.56,239.50,113.20,47.00,915,749,122.2,12.63
,05/31/2020,1700,852,745,114.4,12.50,220.80,125.90,57.00,931,745,125,12.42,,896,748,119.8,12.53,229.60,101.30,44.00,916,749,122.3,12.64
,05/31/2020,1800,852,745,114.5,12.50,224.90,118.80,53.00,924,745,124,12.42,,891,748,119.1,12.58,230.10,90.50,39.00,911,749,121.7,12.64
,05/31/2020,1900,852,745,114.4,12.49,217.90,107.50,49.00,910,745,122.1,12.42,,891,748,119.2,12.44,226.20,90.40,40.00,907,749,121.1,12.60
,05/31/2020,2000,853,745,114.5,12.46,201.50,92.10,46.00,894,745,120,12.39,,893,748,119.4,12.44,205.80,77.90,38.00,906,749,121,12.55
,05/31/2020,2100,853,745,114.4,12.46,207.70,88.00,42.00,886,746,118.8,12.37,,895,748,119.7,12.45,211.90,76.70,36.00,903,749,120.5,12.54
,05/31/2020,2200,851,746,114.2,12.45,195.70,88.10,45.00,890,746,119.2,12.38,,905,749,120.9,12.47,195.80,76.80,39.00,900,750,120,12.51
,05/31/2020,2300,851,746,114.1,12.42,193.30,88.40,46.00,891,747,119.4,12.37,,916,749,122.4,12.46,188.20,77.00,41.00,903,750,120.4,12.52
,05/31/2020,2400,849,746,113.9,12.42,202.80,88.70,44.00,892,747,119.5,12.34,,923,748,123.3,12.47,191.20,80.20,42.00,905,750,120.7,12.53
,24 Hour Average,,,,114.4,12.4,221.9,118.0,52.9,,,123.5,12.3,,,,119.6,12.5,221.5,94.4,42.5,,,120.9,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,125.9,,,,,121.1,,,,,,,121.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
