,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2020,0100,761,744,102.3,4.48,21.00,0.00,0.00,759,745,102,4.18,,766,746,102.7,4.60,75.30,0.00,0.00,758,747,101.4,4.61
,03/19/2020,0200,762,744,102.4,4.51,38.20,0.00,0.00,758,745,101.8,4.17,,766,747,102.6,4.57,75.20,0.00,0.00,758,748,101.4,4.60
,03/19/2020,0300,762,744,102.4,4.42,26.00,0.00,0.00,761,745,102.1,4.20,,765,747,102.5,4.52,74.90,0.00,0.00,757,748,101.2,4.61
,03/19/2020,0400,762,745,102.3,4.44,33.30,0.00,0.00,761,746,102.1,4.19,,765,747,102.4,4.52,75.00,0.00,0.00,757,748,101.2,4.59
,03/19/2020,0500,762,745,102.3,4.38,45.00,0.00,0.00,761,746,102,4.20,,764,748,102.2,4.46,75.00,0.00,0.00,757,749,101.1,4.56
,03/19/2020,0600,761,746,102.1,4.26,75.00,0.00,0.00,760,747,101.8,4.19,,764,748,102.1,4.41,75.00,0.00,0.00,757,750,100.9,4.58
,03/19/2020,0700,760,746,101.9,4.25,90.60,0.00,0.00,759,747,101.7,4.15,,763,749,101.9,4.33,75.10,0.00,0.00,756,750,100.8,4.55
,03/19/2020,0800,760,747,101.8,4.35,96.70,0.00,0.00,759,748,101.5,4.15,,762,749,101.7,4.36,75.00,0.00,0.00,756,751,100.7,4.52
,03/19/2020,0900,763,747,102.1,4.53,106.70,0.00,0.00,760,748,101.6,4.18,,762,750,101.6,4.36,75.00,0.00,0.00,756,751,100.6,4.53
,03/19/2020,1000,762,747,102,4.36,86.80,0.00,0.00,761,748,101.7,4.23,,761,750,101.5,4.41,75.10,0.00,0.00,756,751,100.6,4.58
,03/19/2020,1100,762,748,101.9,4.42,79.60,0.00,0.00,762,748,101.9,4.26,,762,750,101.6,4.56,75.10,0.00,0.00,756,751,100.6,4.64
,03/19/2020,1200,763,747,102.1,4.49,76.20,0.00,0.00,764,748,102.1,4.30,,762,750,101.6,4.60,71.60,0.00,0.00,757,751,100.8,4.72
,03/19/2020,1300,764,747,102.3,4.61,36.70,0.00,0.00,767,748,102.5,4.38,,763,750,101.8,4.73,69.80,0.00,0.00,758,751,100.9,4.80
,03/19/2020,1400,765,747,102.4,4.63,42.60,0.00,0.00,768,748,102.7,4.45,,765,750,102,4.94,69.90,0.00,0.00,758,751,101,4.87
,03/19/2020,1500,766,747,102.6,4.72,36.00,0.00,0.00,770,748,103.1,4.49,,767,750,102.3,5.34,69.90,0.00,0.00,759,751,101.1,4.93
,03/19/2020,1600,769,747,103,5.05,30.40,0.00,0.00,769,748,102.9,4.52,,770,749,102.8,5.62,69.80,0.00,0.00,760,751,101.2,4.95
,03/19/2020,1700,772,747,103.4,5.00,57.30,0.00,0.00,768,747,102.7,4.47,,770,749,102.8,5.10,70.00,0.00,0.00,760,751,101.3,4.95
,03/19/2020,1800,772,747,103.4,4.89,77.20,0.00,0.00,765,748,102.3,4.39,,770,750,102.7,5.17,69.10,0.00,0.00,761,751,101.4,4.93
,03/19/2020,1900,770,747,103,4.61,92.30,0.00,0.00,764,748,102.1,4.36,,770,750,102.7,4.90,67.30,0.00,0.00,761,751,101.3,4.87
,03/19/2020,2000,767,748,102.6,4.53,97.90,0.00,0.00,764,749,102.1,4.38,,770,751,102.5,4.86,67.40,0.00,0.00,761,752,101.3,4.86
,03/19/2020,2100,766,748,102.4,4.47,108.90,0.00,0.00,764,749,101.9,4.36,,769,751,102.4,4.92,67.40,0.00,0.00,761,752,101.2,4.86
,03/19/2020,2200,765,749,102.1,4.45,107.80,0.00,0.00,763,750,101.7,4.35,,771,751,102.6,5.18,69.10,0.00,0.00,760,752,101,4.84
,03/19/2020,2300,764,749,102,4.45,71.60,0.00,0.00,762,750,101.6,4.34,,771,752,102.5,5.01,69.80,0.00,0.00,760,753,101,4.83
,03/19/2020,2400,764,750,101.9,4.51,54.40,0.00,0.00,762,750,101.5,4.34,,770,752,102.3,4.76,70.90,0.00,0.00,760,753,100.9,4.83
,24 Hour Average,,,,102.4,4.5,66.2,0.0,0.0,,,102.1,4.3,,,,102.2,4.8,72.0,0.0,0.0,,,101.0,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,102.4,,,,,102.6,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
