,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2020,0100,707,747,94.7,3.86,133.80,0.00,0.00,755,748,100.9,3.92,,744,749,99.3,3.73,134.50,0.00,0.00,745,751,99.3,3.95
,01/25/2020,0200,707,747,94.7,3.87,138.60,0.00,0.00,754,748,100.8,3.92,,745,749,99.4,3.72,136.70,0.00,0.00,746,751,99.4,3.96
,01/25/2020,0300,707,747,94.7,3.87,129.20,0.00,0.00,756,748,101.1,3.93,,745,749,99.4,3.74,127.70,0.00,0.00,746,751,99.4,3.95
,01/25/2020,0400,707,747,94.7,3.86,133.60,0.00,0.00,757,748,101.2,3.94,,745,749,99.4,3.76,131.30,0.00,0.00,747,751,99.5,3.95
,01/25/2020,0500,707,747,94.6,3.85,134.60,0.00,0.00,757,748,101.2,3.94,,746,750,99.5,3.77,133.00,0.00,0.00,747,751,99.5,3.96
,01/25/2020,0600,707,747,94.7,3.85,140.50,0.00,0.00,757,748,101.3,3.93,,746,749,99.6,3.76,138.40,0.00,0.00,748,750,99.6,3.98
,01/25/2020,0700,707,747,94.7,3.87,132.70,0.00,0.00,757,748,101.2,3.92,,747,749,99.7,3.75,129.50,0.00,0.00,748,750,99.7,3.97
,01/25/2020,0800,707,747,94.7,3.87,130.60,0.00,0.00,758,748,101.4,3.93,,747,749,99.7,3.76,127.50,0.00,0.00,748,751,99.7,3.97
,01/25/2020,0900,707,747,94.6,3.89,132.80,0.00,0.00,759,748,101.5,3.93,,747,750,99.7,3.74,131.00,0.00,0.00,748,751,99.7,3.99
,01/25/2020,1000,707,748,94.6,3.89,120.30,0.00,0.00,759,748,101.5,3.94,,747,750,99.6,3.73,116.20,0.00,0.00,748,751,99.7,3.96
,01/25/2020,1100,707,748,94.5,3.92,113.30,0.00,0.00,759,749,101.4,3.95,,747,750,99.5,3.74,108.10,0.00,0.00,748,752,99.5,3.98
,01/25/2020,1200,708,748,94.6,3.94,92.90,0.00,0.00,760,749,101.5,3.97,,747,750,99.6,3.76,91.20,0.00,0.00,748,751,99.6,4.02
,01/25/2020,1300,708,748,94.7,3.96,77.00,0.00,0.00,761,749,101.7,4.00,,747,750,99.6,3.78,71.10,0.00,0.00,748,751,99.6,4.07
,01/25/2020,1400,708,748,94.7,3.97,59.30,0.00,0.00,760,749,101.6,4.02,,747,750,99.6,3.78,68.90,0.00,0.00,749,751,99.7,4.10
,01/25/2020,1500,708,748,94.7,3.95,56.70,0.00,0.00,761,748,101.7,4.04,,747,750,99.6,3.80,69.60,0.00,0.00,749,751,99.8,4.12
,01/25/2020,1600,708,748,94.7,3.94,125.90,0.00,0.00,759,749,101.4,4.05,,747,750,99.6,3.78,75.70,0.00,0.00,749,751,99.7,4.14
,01/25/2020,1700,708,748,94.6,3.95,153.40,0.00,0.00,757,749,101,4.03,,748,751,99.7,3.77,84.20,0.00,0.00,749,752,99.7,4.10
,01/25/2020,1800,708,748,94.6,3.95,123.20,0.00,0.00,754,749,100.7,4.02,,749,751,99.8,3.77,113.00,0.00,0.00,749,752,99.6,4.07
,01/25/2020,1900,708,748,94.7,3.95,124.40,0.00,0.00,753,749,100.5,4.02,,750,750,99.9,3.77,128.70,0.00,0.00,750,752,99.7,4.03
,01/25/2020,2000,708,748,94.7,3.94,132.80,0.00,0.00,753,749,100.5,4.03,,750,750,100,3.79,125.10,0.00,0.00,750,752,99.9,4.00
,01/25/2020,2100,708,748,94.7,3.93,122.70,0.00,0.00,753,749,100.6,4.01,,750,750,100,3.80,102.70,0.00,0.00,752,751,100.1,3.98
,01/25/2020,2200,708,748,94.6,3.96,119.50,0.00,0.00,753,749,100.5,4.02,,751,750,100.1,3.78,104.70,0.00,0.00,752,751,100.1,4.00
,01/25/2020,2300,708,748,94.7,3.97,115.10,0.00,0.00,752,749,100.5,4.03,,751,750,100.1,3.78,107.20,0.00,0.00,752,751,100.1,4.00
,01/25/2020,2400,708,748,94.7,3.96,115.10,0.00,0.00,752,749,100.5,4.03,,752,750,100.3,3.78,101.10,0.00,0.00,752,751,100.1,4.03
,24 Hour Average,,,,94.7,3.9,119.1,0.0,0.0,,,101.1,4.0,,,,99.7,3.8,110.7,0.0,0.0,,,99.7,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,101.5,,,,,99.9,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
