,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/19/2020,0100,849,746,113.8,17.30,126.80,19.60,15.00,852,747,114.2,17.17,,843,749,112.5,17.65,127.30,28.30,22.00,849,750,113.3,17.62
,07/19/2020,0200,848,746,113.7,17.32,131.00,19.80,15.00,851,747,114,17.20,,844,749,112.7,17.57,124.20,28.40,23.00,849,750,113.3,17.64
,07/19/2020,0300,850,746,113.9,17.40,123.70,20.00,16.00,852,746,114.1,17.21,,843,749,112.5,17.56,103.50,29.00,28.00,849,749,113.3,17.63
,07/19/2020,0400,852,746,114.3,17.50,137.00,20.10,15.00,853,746,114.3,17.25,,841,749,112.3,17.51,118.90,29.20,25.00,849,750,113.3,17.64
,07/19/2020,0500,849,746,113.8,17.52,140.50,20.30,14.00,853,747,114.2,17.25,,841,749,112.3,17.52,121.70,29.50,24.00,850,750,113.4,17.61
,07/19/2020,0600,847,746,113.5,17.53,139.60,20.20,14.00,851,747,114,17.25,,840,749,112.1,17.51,131.20,29.80,23.00,850,750,113.3,17.59
,07/19/2020,0700,846,747,113.3,17.56,125.10,20.40,16.00,851,747,113.9,17.26,,841,749,112.3,17.51,122.30,30.10,25.00,849,750,113.1,17.59
,07/19/2020,0800,847,747,113.5,17.48,118.40,20.60,17.00,852,747,114,17.28,,840,749,112,17.47,110.00,30.50,28.00,849,750,113.1,17.59
,07/19/2020,0900,848,747,113.6,17.72,109.50,20.60,19.00,854,748,114.2,17.30,,839,749,112,17.53,132.40,30.20,23.00,851,750,113.3,17.62
,07/19/2020,1000,850,747,113.9,18.02,141.00,20.60,15.00,856,747,114.5,17.30,,839,749,112,17.52,131.40,29.30,22.00,852,750,113.6,17.65
,07/19/2020,1100,853,746,114.3,18.26,145.10,20.50,14.00,854,747,114.4,17.33,,842,749,112.4,17.61,144.60,28.90,20.00,852,750,113.6,17.67
,07/19/2020,1200,857,746,114.9,18.25,148.10,20.50,14.00,855,746,114.5,17.33,,845,748,113,17.62,151.00,28.50,19.00,852,749,113.7,17.70
,07/19/2020,1300,860,745,115.4,18.40,158.70,20.40,13.00,854,746,114.5,17.32,,847,748,113.3,17.61,157.00,28.00,18.00,852,749,113.8,17.72
,07/19/2020,1400,862,745,115.8,18.27,158.30,20.30,13.00,854,745,114.6,17.32,,849,747,113.7,17.91,153.60,27.80,18.00,852,748,113.9,17.76
,07/19/2020,1500,861,744,115.7,17.77,159.50,20.30,13.00,855,745,114.8,17.34,,850,747,113.9,17.77,154.30,27.70,18.00,853,748,114.1,17.82
,07/19/2020,1600,860,744,115.7,17.68,160.40,20.20,13.00,855,744,114.8,17.34,,849,746,113.8,17.58,163.90,27.40,17.00,853,747,114.1,17.86
,07/19/2020,1700,860,743,115.8,17.62,160.20,20.10,13.00,854,744,114.8,17.31,,848,746,113.7,17.48,166.60,26.90,16.00,852,747,114.1,17.82
,07/19/2020,1800,863,743,116.2,17.99,158.60,20.10,13.00,852,744,114.6,17.26,,848,746,113.8,17.42,154.30,26.70,17.00,852,747,114.1,17.82
,07/19/2020,1900,863,743,116.2,17.99,160.10,20.10,13.00,851,743,114.5,17.22,,849,745,113.9,17.52,162.60,26.40,16.00,852,746,114.2,17.76
,07/19/2020,2000,863,743,116.2,18.13,159.90,20.10,13.00,850,744,114.3,17.23,,851,746,114.1,17.56,160.10,26.00,16.00,852,747,114.1,17.70
,07/19/2020,2100,859,743,115.5,17.70,160.40,20.10,13.00,851,744,114.3,17.34,,853,746,114.2,17.78,155.40,25.90,17.00,852,747,114,17.79
,07/19/2020,2200,856,743,115.2,17.72,159.90,20.10,13.00,850,744,114.2,17.32,,854,747,114.4,17.73,140.10,26.30,19.00,852,748,114,17.79
,07/19/2020,2300,851,744,114.4,17.54,158.50,20.10,13.00,849,745,114,17.29,,854,747,114.4,17.77,135.40,26.90,20.00,851,748,113.8,17.79
,07/19/2020,2400,845,744,113.5,17.58,150.50,20.00,13.00,848,745,113.9,17.27,,852,747,114,17.91,132.80,27.70,21.00,852,748,113.9,17.81
,24 Hour Average,,,,114.7,17.8,145.5,20.2,14.2,,,114.3,17.3,,,,113.1,17.6,139.8,28.1,20.6,,,113.7,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,114.6,,,,,113.9,,,,,,,114,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
