,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2019,0100,816,745,109.5,6.49,38.00,0.00,0.00,801,746,107.4,5.62,,804,747,107.6,6.00,69.60,0.00,0.00,814,748,108.7,6.05
,04/02/2019,0200,816,745,109.6,6.73,22.90,0.00,0.00,800,746,107.3,5.58,,805,747,107.8,6.10,69.70,0.00,0.00,818,748,109.4,6.10
,04/02/2019,0300,816,744,109.7,6.72,35.50,0.00,0.00,801,745,107.5,5.61,,804,747,107.7,6.01,69.70,0.00,0.00,822,748,110,6.03
,04/02/2019,0400,814,744,109.3,6.11,38.30,0.00,0.00,801,745,107.5,5.64,,803,747,107.5,6.01,69.60,0.00,0.00,822,747,110,5.99
,04/02/2019,0500,814,744,109.4,6.50,57.80,0.00,0.00,801,745,107.5,5.62,,802,746,107.5,6.11,69.70,0.00,0.00,818,747,109.5,5.98
,04/02/2019,0600,816,744,109.6,6.79,58.40,0.00,0.00,801,745,107.5,5.57,,802,746,107.5,6.13,69.70,0.00,0.00,811,747,108.5,5.98
,04/02/2019,0700,817,744,109.8,6.80,118.90,0.00,0.00,801,745,107.5,5.57,,802,746,107.5,6.03,69.70,0.00,0.00,806,747,107.8,5.97
,04/02/2019,0800,810,744,108.9,5.55,114.20,0.00,0.00,801,745,107.5,5.59,,802,746,107.4,5.91,69.70,0.00,0.00,804,747,107.6,5.95
,04/02/2019,0900,814,744,109.5,6.69,58.70,0.00,0.00,801,745,107.6,5.61,,800,746,107.2,5.89,69.70,0.00,0.00,805,747,107.8,5.96
,04/02/2019,1000,815,743,109.6,6.85,58.80,0.00,0.00,801,744,107.7,5.59,,799,746,107.1,5.94,69.70,0.00,0.00,805,747,107.8,5.97
,04/02/2019,1100,817,743,110,6.94,71.80,0.00,0.00,802,744,107.9,5.62,,800,745,107.3,6.04,69.70,0.00,0.00,806,746,107.9,6.01
,04/02/2019,1200,814,742,109.7,6.28,71.00,0.00,0.00,802,743,107.9,5.61,,800,745,107.5,6.13,69.60,0.00,0.00,807,746,108.2,6.11
,04/02/2019,1300,812,741,109.5,5.90,61.40,0.00,0.00,802,742,108.1,5.63,,800,744,107.6,6.22,69.90,0.00,0.00,809,745,108.6,6.19
,04/02/2019,1400,811,741,109.4,5.93,46.70,0.00,0.00,802,742,108.2,5.67,,800,743,107.7,6.41,69.90,0.00,0.00,809,744,108.7,6.24
,04/02/2019,1500,810,740,109.4,5.96,41.70,0.00,0.00,802,741,108.3,5.68,,802,743,107.9,6.68,69.90,0.00,0.00,810,744,108.9,6.29
,04/02/2019,1600,810,740,109.5,6.08,41.60,0.00,0.00,803,741,108.5,5.72,,802,742,108,6.60,69.90,0.00,0.00,810,743,108.9,6.27
,04/02/2019,1700,810,740,109.5,6.05,64.50,0.00,0.00,805,740,108.8,5.72,,802,742,108.1,6.67,70.00,0.00,0.00,808,743,108.7,6.29
,04/02/2019,1800,810,740,109.5,5.96,87.30,0.00,0.00,805,740,108.8,5.72,,802,742,108,6.54,69.90,0.00,0.00,807,743,108.6,6.24
,04/02/2019,1900,809,739,109.4,5.81,131.10,0.00,0.00,805,740,108.8,5.76,,801,742,107.9,6.34,69.90,0.00,0.00,806,743,108.5,6.27
,04/02/2019,2000,808,740,109.2,5.78,135.20,0.00,0.00,804,740,108.6,5.76,,801,742,107.9,6.36,69.80,0.00,0.00,804,743,108.2,6.23
,04/02/2019,2100,807,740,109.1,5.73,116.30,0.00,0.00,804,741,108.6,5.76,,801,742,107.9,6.45,69.80,0.00,0.00,804,743,108.2,6.23
,04/02/2019,2200,807,740,109.1,5.83,95.50,0.00,0.00,804,740,108.6,5.76,,801,742,107.9,6.45,69.60,0.00,0.00,804,743,108.2,6.23
,04/02/2019,2300,807,740,109.1,6.08,31.00,0.00,0.00,802,740,108.4,5.76,,801,742,107.9,6.54,69.70,0.00,0.00,803,743,108,6.23
,04/02/2019,2400,809,740,109.4,6.73,13.80,0.00,0.00,801,740,108.1,5.76,,800,742,107.8,6.44,69.70,0.00,0.00,803,743,108,6.26
,24 Hour Average,,,,109.4,6.3,67.1,0.0,0.0,,,108.0,5.7,,,,107.7,6.3,69.8,0.0,0.0,,,108.5,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.6,,,,,,,108.5,,,,,107.9,,,,,,,108.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
