,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/14/2019,0100,715,747,95.8,8.15,79.60,0.00,0.00,719,748,96.2,8.16,,714,749,95.3,7.91,75.00,0.00,0.00,717,750,95.5,8.07
,12/14/2019,0200,715,747,95.8,8.12,85.70,0.00,0.00,719,748,96.2,8.16,,714,749,95.3,7.92,73.90,0.00,0.00,717,751,95.5,8.05
,12/14/2019,0300,715,747,95.8,8.12,58.40,0.00,0.00,719,748,96.2,8.16,,714,749,95.3,7.92,67.70,0.00,0.00,716,751,95.4,8.07
,12/14/2019,0400,715,747,95.8,8.14,45.30,0.00,0.00,719,748,96.1,8.17,,714,749,95.3,7.94,68.00,0.00,0.00,717,751,95.5,8.08
,12/14/2019,0500,715,747,95.8,8.09,79.90,0.00,0.00,719,748,96.2,8.16,,714,750,95.3,7.94,69.40,0.00,0.00,717,751,95.5,8.09
,12/14/2019,0600,715,747,95.7,8.06,94.40,0.00,0.00,720,748,96.3,8.17,,714,750,95.3,7.96,79.20,0.00,0.00,717,751,95.5,8.10
,12/14/2019,0700,715,747,95.7,8.07,105.20,0.00,0.00,721,748,96.4,8.18,,714,750,95.2,7.97,106.00,0.00,0.00,717,751,95.5,8.11
,12/14/2019,0800,714,747,95.6,8.07,107.60,0.00,0.00,723,748,96.6,8.16,,715,750,95.3,7.96,110.20,0.00,0.00,717,751,95.4,8.11
,12/14/2019,0900,714,747,95.5,8.06,91.10,0.00,0.00,725,748,96.9,8.15,,715,750,95.3,7.91,91.20,0.00,0.00,718,752,95.5,8.10
,12/14/2019,1000,714,748,95.5,8.04,102.60,0.00,0.00,725,749,96.9,8.14,,715,750,95.3,7.90,97.20,0.00,0.00,718,752,95.5,8.10
,12/14/2019,1100,714,748,95.5,8.04,103.70,0.00,0.00,725,749,96.8,8.14,,715,751,95.3,7.90,97.10,0.00,0.00,718,752,95.5,8.07
,12/14/2019,1200,714,747,95.5,8.04,95.00,0.00,0.00,726,748,97,8.14,,716,750,95.4,7.87,90.00,0.00,0.00,718,752,95.5,8.06
,12/14/2019,1300,714,747,95.6,8.04,88.10,0.00,0.00,726,748,97.1,8.13,,716,750,95.5,7.89,89.70,0.00,0.00,719,751,95.6,8.09
,12/14/2019,1400,714,747,95.6,8.06,78.00,0.00,0.00,728,748,97.3,8.13,,716,750,95.5,7.88,79.90,0.00,0.00,719,751,95.7,8.07
,12/14/2019,1500,714,747,95.6,8.03,99.20,0.00,0.00,729,748,97.4,8.12,,717,750,95.6,7.85,89.10,0.00,0.00,719,751,95.7,8.05
,12/14/2019,1600,714,747,95.6,8.01,124.50,0.00,0.00,729,748,97.5,8.12,,717,750,95.6,7.82,107.80,0.00,0.00,720,751,95.8,8.04
,12/14/2019,1700,714,747,95.6,8.00,131.50,0.00,0.00,730,748,97.6,8.11,,717,750,95.6,7.80,115.20,0.00,0.00,720,751,95.8,8.01
,12/14/2019,1800,714,747,95.6,7.99,129.20,0.00,0.00,730,748,97.6,8.09,,717,750,95.6,7.77,119.10,0.00,0.00,720,751,95.9,7.98
,12/14/2019,1900,714,747,95.6,7.99,120.40,0.00,0.00,729,748,97.5,8.07,,717,750,95.7,7.75,117.30,0.00,0.00,720,751,95.9,7.93
,12/14/2019,2000,714,747,95.6,7.97,114.30,0.00,0.00,728,748,97.4,8.06,,717,750,95.7,7.73,112.30,0.00,0.00,720,751,95.9,7.94
,12/14/2019,2100,714,747,95.6,7.95,126.70,0.00,0.00,728,748,97.3,8.04,,717,750,95.7,7.71,118.10,0.00,0.00,720,751,95.9,7.90
,12/14/2019,2200,714,747,95.6,7.94,123.10,0.00,0.00,728,748,97.3,8.04,,717,750,95.6,7.71,119.20,0.00,0.00,720,751,95.9,7.90
,12/14/2019,2300,714,747,95.6,7.98,111.20,0.00,0.00,728,748,97.3,8.04,,717,750,95.6,7.70,110.30,0.00,0.00,720,751,95.8,7.90
,12/14/2019,2400,714,747,95.6,7.99,92.00,0.00,0.00,727,748,97.2,8.04,,716,750,95.5,7.71,91.00,0.00,0.00,719,751,95.7,7.87
,24 Hour Average,,,,95.6,8.0,99.4,0.0,0.0,,,96.9,8.1,,,,95.5,7.9,95.6,0.0,0.0,,,95.6,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,97.4,,,,,95.6,,,,,,,95.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
