,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2019,0100,792,747,106,19.86,115.10,18.80,16.00,,747,,,,793,750,105.8,19.93,98.50,26.60,27.00,835,752,111.2,20.02
,08/12/2019,0200,789,747,105.6,19.87,98.80,18.60,19.00,,747,,,,790,750,105.3,19.88,109.90,26.80,24.00,831,752,110.6,19.97
,08/12/2019,0300,787,747,105.3,19.91,61.10,18.20,30.00,,748,,,,789,750,105.2,19.83,89.40,26.90,30.00,830,752,110.4,19.95
,08/12/2019,0400,785,748,105,19.86,67.00,18.10,27.00,,748,,,,788,751,104.9,19.81,93.50,25.70,27.00,828,752,110.1,19.90
,08/12/2019,0500,785,748,105,19.82,87.40,17.90,20.00,,748,,,,785,751,104.5,19.82,93.20,24.80,27.00,830,752,110.3,19.86
,08/12/2019,0600,785,748,104.9,19.79,120.20,17.50,15.00,,749,,,,782,751,104.1,19.74,113.60,24.10,21.00,829,753,110.2,19.81
,08/12/2019,0700,784,749,104.7,19.75,123.70,17.30,14.00,,749,,,,783,752,104.1,19.76,118.20,23.90,20.00,827,753,109.8,19.84
,08/12/2019,0800,782,749,104.4,19.81,98.10,17.20,18.00,,750,,,,788,752,104.8,19.78,98.50,24.30,25.00,822,753,109.1,19.83
,08/12/2019,0900,778,749,104,19.76,59.30,16.90,28.00,,750,,,,789,752,105,19.77,66.40,25.10,38.00,821,753,109,19.81
,08/12/2019,1000,777,749,103.8,19.81,57.50,17.00,30.00,817,750,109,19.90,,792,752,105.3,19.88,63.20,24.90,39.00,824,753,109.4,19.86
,08/12/2019,1100,780,749,104.2,19.98,58.70,17.40,30.00,844,749,112.6,19.93,,794,752,105.7,19.93,58.80,24.70,42.00,835,753,110.9,19.95
,08/12/2019,1200,789,748,105.5,20.12,73.80,17.60,24.00,847,749,113,19.95,,796,751,106,19.95,59.70,24.70,41.00,851,753,113,20.02
,08/12/2019,1300,797,748,106.5,20.01,100.60,17.70,18.00,833,749,111.2,19.93,,798,751,106.3,20.01,66.70,24.90,37.00,860,752,114.3,20.14
,08/12/2019,1400,802,748,107.3,20.15,112.50,17.80,16.00,824,749,110.1,19.92,,799,750,106.5,20.11,85.20,25.40,30.00,864,752,114.9,20.15
,08/12/2019,1500,802,747,107.4,20.11,124.80,17.90,14.00,821,748,109.7,19.93,,799,750,106.5,19.89,109.10,25.60,23.00,863,751,114.8,20.16
,08/12/2019,1600,803,747,107.6,20.21,141.70,17.80,13.00,818,748,109.4,19.94,,799,750,106.6,19.90,130.30,25.40,19.00,849,751,113,20.11
,08/12/2019,1700,805,747,107.8,20.31,147.80,17.70,12.00,816,748,109.2,19.93,,799,749,106.7,19.87,140.30,25.30,18.00,837,751,111.5,20.10
,08/12/2019,1800,804,746,107.7,20.18,150.90,17.70,12.00,817,747,109.3,19.93,,800,749,106.8,19.89,145.60,25.20,17.00,833,750,111,20.13
,08/12/2019,1900,805,746,107.9,20.11,156.20,17.70,11.00,817,747,109.4,19.92,,801,749,107,20.17,150.80,25.00,17.00,832,750,110.9,20.11
,08/12/2019,2000,804,746,107.8,20.04,157.00,17.70,11.00,816,747,109.3,19.87,,805,749,107.4,20.43,154.70,24.80,16.00,830,750,110.7,20.07
,08/12/2019,2100,806,747,108,20.23,157.10,17.60,11.00,816,748,109.1,19.81,,806,750,107.5,20.30,152.20,24.70,16.00,828,751,110.3,20.06
,08/12/2019,2200,814,747,108.9,20.56,153.30,17.50,11.00,817,748,109.3,19.80,,805,750,107.3,20.06,146.10,24.70,17.00,827,751,110.1,20.06
,08/12/2019,2300,815,747,109.1,20.66,127.90,17.60,14.00,821,748,109.7,19.81,,803,750,107,20.03,122.00,25.30,21.00,826,751,110,20.08
,08/12/2019,2400,816,747,109.2,20.50,126.30,17.70,14.00,823,748,110,19.81,,803,750,107.1,20.13,124.80,25.60,21.00,826,751,109.9,20.02
,24 Hour Average,,,,106.4,20.1,111.5,17.7,17.8,,,110.0,19.9,,,,106.0,20.0,107.9,25.2,25.5,,,111.1,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,111.5,,,,,107.4,,,,,,,114.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
