,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2019,0100,770,749,102.9,20.24,32.00,0.90,3.00,778,749,103.9,19.72,,751,751,100,19.70,41.60,8.80,21.00,774,752,102.9,19.62
,08/27/2019,0200,768,749,102.6,20.06,31.20,1.10,4.00,777,750,103.7,19.69,,753,751,100.2,19.70,40.80,8.60,21.00,777,752,103.3,19.57
,08/27/2019,0300,768,749,102.5,20.23,33.90,1.10,3.00,776,750,103.5,19.67,,754,752,100.4,19.72,40.60,8.50,21.00,782,752,104,19.55
,08/27/2019,0400,771,749,102.9,20.24,31.60,1.00,3.00,775,750,103.3,19.65,,755,752,100.5,19.74,40.70,8.50,21.00,787,753,104.6,19.52
,08/27/2019,0500,772,749,103.1,20.23,35.60,1.10,3.00,774,750,103.2,19.65,,755,752,100.5,19.76,40.90,8.40,21.00,791,753,105.2,19.51
,08/27/2019,0600,773,749,103.2,20.02,31.60,1.20,4.00,774,750,103.2,19.66,,754,752,100.2,19.75,41.90,8.30,20.00,792,753,105.2,19.51
,08/27/2019,0700,778,750,103.7,19.95,61.70,1.20,2.00,774,750,103.2,19.69,,751,752,99.8,19.75,65.40,6.90,11.00,793,753,105.3,19.51
,08/27/2019,0800,779,750,103.9,19.95,74.90,1.20,2.00,775,750,103.3,19.67,,748,752,99.4,19.74,65.30,0.30,0.00,794,753,105.5,19.62
,08/27/2019,0900,781,749,104.2,20.09,85.10,1.30,2.00,776,750,103.5,19.68,,744,752,99,19.81,70.70,0.30,0.00,794,753,105.5,19.70
,08/27/2019,1000,781,749,104.3,19.98,86.60,1.30,2.00,776,750,103.5,19.70,,744,752,98.9,19.92,62.00,0.30,0.00,789,753,104.8,19.77
,08/27/2019,1100,783,749,104.6,20.17,87.90,1.20,1.00,777,749,103.7,19.73,,745,751,99.2,20.08,82.10,0.30,0.00,781,752,103.8,19.85
,08/27/2019,1200,784,748,104.9,20.39,97.50,1.30,1.00,779,749,104,19.75,,748,751,99.6,20.41,85.80,0.30,0.00,778,752,103.5,19.93
,08/27/2019,1300,787,748,105.3,20.74,100.10,1.30,1.00,779,748,104.2,19.78,,752,750,100.3,20.02,100.00,0.30,0.00,778,751,103.6,20.01
,08/27/2019,1400,790,747,105.8,20.87,93.50,1.30,1.00,780,748,104.4,19.84,,754,750,100.6,19.90,95.90,0.30,0.00,778,751,103.7,20.05
,08/27/2019,1500,795,746,106.5,21.24,96.60,1.30,1.00,782,747,104.6,19.88,,757,749,101,19.91,97.50,0.30,0.00,778,750,103.8,20.09
,08/27/2019,1600,801,746,107.5,21.82,129.40,1.30,1.00,783,746,104.9,19.89,,759,748,101.4,19.86,115.90,5.50,5.00,779,749,104,20.10
,08/27/2019,1700,804,745,108,22.10,145.80,1.30,1.00,783,746,105,19.87,,762,748,101.9,19.94,136.40,7.90,6.00,779,749,104.1,20.09
,08/27/2019,1800,804,744,108,22.11,149.30,1.30,1.00,783,745,105.1,19.88,,764,747,102.3,19.97,142.70,7.80,5.00,782,748,104.5,20.07
,08/27/2019,1900,804,744,108.1,22.09,157.20,1.30,1.00,783,745,105.1,19.90,,764,747,102.4,19.97,145.20,7.80,5.00,783,748,104.7,20.07
,08/27/2019,2000,806,744,108.3,22.27,152.10,1.20,1.00,783,745,105.2,19.88,,765,747,102.5,19.95,140.50,7.80,6.00,783,748,104.8,20.05
,08/27/2019,2100,803,744,108,21.86,129.50,1.30,1.00,783,745,105.1,19.86,,765,747,102.5,19.99,126.80,8.00,6.00,783,747,104.8,20.01
,08/27/2019,2200,795,744,106.9,21.37,125.50,1.30,1.00,782,745,105,19.82,,765,747,102.4,19.91,127.80,8.00,6.00,783,747,104.8,19.99
,08/27/2019,2300,788,744,106,21.32,80.40,1.30,2.00,781,744,104.9,19.81,,762,746,102,19.77,83.90,8.30,10.00,783,747,104.8,19.94
,08/27/2019,2400,779,744,104.7,20.41,67.90,1.40,2.00,780,744,104.8,19.82,,757,746,101.5,19.75,70.00,8.40,12.00,782,747,104.7,19.91
,24 Hour Average,,,,105.2,20.8,88.2,1.2,1.8,,,104.2,19.8,,,,100.8,19.9,85.9,5.4,8.2,,,104.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.9,,,,,,,104.9,,,,,101.7,,,,,,,104.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
