,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2019,0100,729,758,96.2,2.96,76.50,0.00,0.00,732,759,96.5,3.30,,729,761,95.8,3.19,69.00,0.00,0.00,732,762,96,3.21
,02/07/2019,0200,728,758,96.1,2.90,98.00,0.00,0.00,732,759,96.4,3.30,,729,761,95.8,3.13,69.00,0.00,0.00,732,763,96,3.25
,02/07/2019,0300,729,758,96.1,3.05,104.40,0.00,0.00,731,759,96.3,3.29,,729,761,95.8,3.08,69.10,0.00,0.00,731,763,95.8,3.15
,02/07/2019,0400,729,758,96.1,3.04,81.90,0.00,0.00,731,759,96.3,3.28,,728,761,95.7,3.09,69.00,0.00,0.00,731,763,95.8,3.14
,02/07/2019,0500,729,758,96.1,3.04,64.20,0.00,0.00,730,759,96.2,3.26,,728,761,95.6,3.09,69.80,0.00,0.00,731,763,95.8,3.10
,02/07/2019,0600,728,758,96,2.86,106.40,0.00,0.00,730,759,96.1,3.26,,728,761,95.6,3.08,83.80,0.00,0.00,730,763,95.7,3.13
,02/07/2019,0700,728,759,96,2.81,138.70,0.00,0.00,730,760,96.1,3.26,,728,761,95.6,3.07,95.40,0.00,0.00,730,763,95.7,3.07
,02/07/2019,0800,728,759,95.9,2.85,168.80,0.00,0.00,730,760,96.1,3.28,,728,762,95.6,3.06,107.30,0.00,0.00,730,763,95.7,3.02
,02/07/2019,0900,728,759,95.9,3.00,109.60,0.00,0.00,730,760,96.1,3.28,,728,762,95.6,3.05,101.10,0.00,0.00,730,763,95.6,3.01
,02/07/2019,1000,728,759,95.9,3.02,36.80,0.00,0.00,731,760,96.2,3.27,,727,762,95.4,3.05,68.50,0.00,0.00,730,763,95.6,2.97
,02/07/2019,1100,728,759,95.9,3.01,21.10,0.00,0.00,734,760,96.5,3.28,,727,762,95.4,3.04,69.00,0.00,0.00,731,763,95.8,3.06
,02/07/2019,1200,727,759,95.8,3.02,21.10,0.00,0.00,736,760,96.9,3.31,,727,762,95.5,3.07,68.90,0.00,0.00,732,763,95.9,3.07
,02/07/2019,1300,726,758,95.8,3.05,20.40,0.00,0.00,738,759,97.2,3.36,,728,761,95.7,3.10,68.80,0.00,0.00,733,763,96.1,3.15
,02/07/2019,1400,726,758,95.8,3.08,13.70,0.00,0.00,740,759,97.5,3.40,,728,761,95.7,3.13,68.90,0.00,0.00,735,762,96.4,3.24
,02/07/2019,1500,725,757,95.8,3.09,10.90,0.00,0.00,741,758,97.8,3.40,,728,760,95.8,3.18,69.20,0.00,0.00,,,,
,02/07/2019,1600,724,757,95.7,3.07,24.40,0.00,0.00,740,758,97.6,3.40,,728,759,95.9,3.21,70.00,0.00,0.00,,,,
,02/07/2019,1700,724,756,95.7,3.10,88.20,0.00,0.00,737,757,97.3,3.39,,729,759,96,3.21,70.60,0.00,0.00,,,,
,02/07/2019,1800,725,756,95.9,3.04,160.50,0.00,0.00,733,757,96.9,3.28,,729,759,96.1,3.22,70.40,0.00,0.00,,,,
,02/07/2019,1900,725,756,95.9,2.99,144.60,0.00,0.00,729,757,96.4,3.23,,731,759,96.4,3.22,68.80,0.00,0.00,,,,
,02/07/2019,2000,725,755,96,3.02,164.50,0.00,0.00,728,756,96.3,3.22,,732,758,96.6,3.20,70.10,0.00,0.00,,,,
,02/07/2019,2100,725,755,96,3.02,175.20,0.00,0.00,728,756,96.3,3.21,,733,758,96.7,3.19,82.50,0.00,0.00,,,,
,02/07/2019,2200,725,755,96.1,3.04,83.40,0.00,0.00,728,756,96.3,3.19,,733,757,96.8,3.19,68.60,0.00,0.00,,,,
,02/07/2019,2300,726,754,96.3,3.05,2.70,0.00,0.00,728,755,96.4,3.18,,732,757,96.7,3.09,69.00,0.00,0.00,,,,
,02/07/2019,2400,725,754,96.2,3.05,16.20,0.00,0.00,727,755,96.3,3.17,,732,757,96.8,3.08,69.70,0.00,0.00,,,,
,24 Hour Average,,,,96.0,3.0,80.5,0.0,0.0,,,96.6,3.3,,,,95.9,3.1,74.4,0.0,0.0,,,95.9,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,99.5,,,,,96.3,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
