,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2019,0100,728,745,97.8,4.81,20.60,0.00,0.00,729,746,97.8,4.93,,731,747,97.8,5.00,70.70,0.00,0.00,734,749,98.1,4.95
,01/21/2019,0200,728,745,97.7,4.79,20.40,0.00,0.00,730,746,97.8,4.92,,731,748,97.8,4.98,70.70,0.00,0.00,733,749,97.8,4.91
,01/21/2019,0300,728,746,97.6,4.78,15.50,0.00,0.00,729,746,97.7,4.91,,731,749,97.7,4.96,69.50,2.40,3.00,733,750,97.8,4.93
,01/21/2019,0400,727,747,97.4,4.77,15.00,0.00,0.00,729,748,97.5,4.90,,730,749,97.4,4.94,71.90,10.00,14.00,733,751,97.7,4.91
,01/21/2019,0500,727,748,97.3,4.76,14.80,0.00,0.00,729,748,97.4,4.90,,730,750,97.3,4.92,72.70,9.90,14.00,733,751,97.5,4.93
,01/21/2019,0600,727,748,97.2,4.80,23.40,0.00,0.00,730,749,97.4,4.90,,729,750,97.2,4.90,75.10,5.70,8.00,732,752,97.4,4.89
,01/21/2019,0700,727,749,97.1,4.74,116.80,0.00,0.00,729,749,97.3,4.91,,729,751,97.1,4.88,70.60,0.00,0.00,737,752,98,4.87
,01/21/2019,0800,727,749,97,4.71,132.40,0.00,0.00,729,750,97.2,4.89,,729,752,97,4.87,69.70,0.00,0.00,744,753,98.8,4.86
,01/21/2019,0900,727,750,96.9,4.72,95.40,0.00,0.00,727,751,96.8,4.87,,729,753,96.9,4.86,69.70,0.00,0.00,745,754,98.8,4.85
,01/21/2019,1000,727,751,96.8,4.74,47.30,0.00,0.00,729,751,97,4.87,,729,753,96.8,4.87,69.60,0.00,0.00,740,755,98.1,4.84
,01/21/2019,1100,726,752,96.6,4.75,65.40,0.00,0.00,732,752,97.4,4.89,,729,754,96.7,4.88,69.80,0.00,0.00,737,756,97.5,4.84
,01/21/2019,1200,727,752,96.6,4.78,57.30,0.00,0.00,734,753,97.6,4.92,,730,755,96.7,4.89,69.60,0.00,0.00,736,756,97.4,4.89
,01/21/2019,1300,727,752,96.6,4.82,35.50,0.00,0.00,734,753,97.5,4.94,,730,755,96.7,4.91,69.50,0.00,0.00,736,756,97.3,4.90
,01/21/2019,1400,727,752,96.6,4.82,42.90,0.00,0.00,735,753,97.6,4.96,,730,755,96.7,4.92,69.10,0.00,0.00,737,757,97.4,4.93
,01/21/2019,1500,727,753,96.6,4.82,54.30,0.00,0.00,735,753,97.5,4.98,,731,756,96.7,4.93,69.20,0.00,0.00,738,757,97.4,4.95
,01/21/2019,1600,728,753,96.6,4.82,93.40,0.00,0.00,732,754,97,4.94,,731,756,96.7,4.91,69.20,0.00,0.00,738,758,97.4,4.92
,01/21/2019,1700,728,754,96.6,4.77,165.40,0.00,0.00,730,755,96.7,4.92,,731,757,96.6,4.89,69.30,0.00,0.00,737,758,97.2,4.90
,01/21/2019,1800,728,755,96.5,4.75,174.30,0.00,0.00,729,755,96.5,4.90,,731,758,96.5,4.89,71.70,0.00,0.00,737,759,97,4.85
,01/21/2019,1900,728,755,96.4,4.74,174.60,0.00,0.00,729,756,96.5,4.89,,732,758,96.5,4.88,86.60,0.00,0.00,736,760,96.9,4.80
,01/21/2019,2000,728,755,96.4,4.74,167.50,0.00,0.00,729,756,96.4,4.88,,732,758,96.6,4.88,103.10,0.00,0.00,736,760,96.9,4.79
,01/21/2019,2100,728,756,96.3,4.71,139.90,0.00,0.00,729,757,96.4,4.86,,732,759,96.5,4.87,121.00,0.00,0.00,736,760,96.8,4.78
,01/21/2019,2200,728,756,96.3,4.72,120.90,0.00,0.00,729,757,96.3,4.85,,732,759,96.4,4.87,126.00,0.00,0.00,736,761,96.8,4.75
,01/21/2019,2300,728,757,96.2,4.71,106.10,0.00,0.00,729,757,96.2,4.86,,732,759,96.4,4.86,106.20,0.00,0.00,735,761,96.6,4.78
,01/21/2019,2400,728,757,96.2,4.71,111.00,0.00,0.00,728,758,96.1,4.86,,732,760,96.4,4.86,103.80,0.00,0.00,736,761,96.7,4.80
,24 Hour Average,,,,96.8,4.8,83.8,0.0,0.0,,,97.1,4.9,,,,96.9,4.9,79.8,1.2,1.6,,,97.5,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98.1,,,,,98,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
