,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2019,0100,796,740,107.6,19.75,45.90,17.60,38.00,831,740,112.3,19.66,,801,742,107.9,20.29,45.40,23.60,52.00,820,743,110.4,19.91
,08/19/2019,0200,793,740,107.1,19.72,49.60,17.80,36.00,833,740,112.5,19.61,,797,743,107.3,20.04,46.30,23.60,51.00,831,744,111.8,19.90
,08/19/2019,0300,790,741,106.7,19.81,45.50,17.60,39.00,834,741,112.6,19.60,,795,743,107,19.88,45.30,23.80,53.00,845,744,113.5,19.90
,08/19/2019,0400,789,741,106.6,19.73,45.80,17.50,38.00,834,741,112.5,19.60,,793,744,106.7,19.84,45.70,23.70,52.00,849,745,114,19.87
,08/19/2019,0500,794,741,107.2,19.89,45.80,17.80,39.00,835,741,112.6,19.62,,791,744,106.3,19.86,45.20,23.70,52.00,849,745,114,19.81
,08/19/2019,0600,795,741,107.4,19.83,49.60,17.60,35.00,836,742,112.7,19.62,,790,744,106.2,19.80,48.70,23.50,48.00,852,745,114.3,19.78
,08/19/2019,0700,796,742,107.3,19.86,47.50,17.70,37.00,836,742,112.6,19.63,,790,745,106,19.67,46.00,23.60,51.00,853,746,114.3,19.72
,08/19/2019,0800,796,743,107.2,19.74,71.50,17.70,25.00,839,743,113,19.69,,789,745,105.9,19.67,61.30,23.30,38.00,856,746,114.7,19.71
,08/19/2019,0900,795,743,107.1,19.66,57.90,17.90,31.00,836,743,112.5,19.74,,790,746,106,19.78,56.00,23.60,42.00,858,747,114.9,19.68
,08/19/2019,1000,796,742,107.2,19.90,58.00,18.20,31.00,844,744,113.5,19.79,,791,746,106.1,19.86,56.10,23.70,42.00,859,747,115,19.75
,08/19/2019,1100,800,742,107.7,20.00,63.10,18.20,29.00,849,743,114.2,19.85,,792,746,106.2,19.93,56.10,23.70,42.00,852,747,114.1,19.82
,08/19/2019,1200,800,742,107.8,20.03,76.30,18.30,24.00,848,743,114.1,19.92,,792,745,106.2,20.04,56.70,23.90,42.00,853,747,114.3,19.91
,08/19/2019,1300,800,742,107.8,20.09,102.50,18.30,18.00,837,743,112.6,19.97,,790,745,106.1,20.21,71.10,24.10,34.00,857,746,114.8,20.01
,08/19/2019,1400,800,742,107.8,20.14,127.10,18.30,14.00,826,743,111.3,19.99,,790,745,106.1,19.72,99.70,24.30,24.00,859,746,115.1,20.03
,08/19/2019,1500,800,742,107.9,20.17,154.50,18.30,12.00,819,743,110.3,19.96,,793,745,106.5,19.76,135.00,24.10,18.00,848,746,113.7,19.99
,08/19/2019,1600,801,741,108.1,20.20,157.50,18.20,12.00,815,742,109.8,19.93,,794,744,106.7,19.76,154.60,23.90,15.00,830,746,111.3,19.99
,08/19/2019,1700,805,741,108.6,20.41,155.10,18.10,12.00,814,742,109.6,19.93,,795,744,106.8,19.83,149.40,23.70,16.00,823,745,110.4,20.02
,08/19/2019,1800,813,741,109.7,20.73,153.40,18.00,12.00,813,742,109.5,19.89,,798,744,107.2,19.93,140.60,24.00,17.00,822,745,110.3,20.07
,08/19/2019,1900,817,741,110.2,20.68,148.30,17.90,12.00,814,742,109.7,19.86,,800,744,107.5,19.99,142.70,24.20,17.00,822,745,110.3,20.06
,08/19/2019,2000,815,741,109.9,20.19,134.30,17.90,13.00,816,743,109.9,19.86,,799,745,107.4,19.99,134.20,24.40,18.00,822,746,110.3,20.06
,08/19/2019,2100,807,742,108.7,19.86,129.10,18.10,14.00,817,743,110,19.80,,797,745,107,20.06,122.70,24.60,20.00,821,746,110.1,20.09
,08/19/2019,2200,803,742,108.2,19.73,124.10,18.20,15.00,818,743,110,19.73,,797,745,106.9,20.07,115.80,24.80,21.00,821,746,110,20.07
,08/19/2019,2300,807,743,108.6,20.02,116.30,18.40,16.00,820,744,110.3,19.72,,799,746,107.1,20.09,106.50,25.30,24.00,821,747,110,20.01
,08/19/2019,2400,811,743,109.2,20.23,117.90,18.60,16.00,821,744,110.4,19.74,,803,746,107.7,19.97,105.10,25.60,24.00,821,747,109.9,19.96
,24 Hour Average,,,,108.0,20.0,94.9,18.0,23.7,,,111.6,19.8,,,,106.7,19.9,86.9,24.0,33.9,,,112.6,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.6,,,,,,,113,,,,,108.4,,,,,,,114.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
