,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2019,0100,763,749,101.8,3.65,130.70,0.00,0.00,769,750,102.5,3.61,,762,752,101.4,3.88,73.50,0.00,0.00,770,753,102.3,3.96
,03/20/2019,0200,763,749,101.8,3.55,88.70,0.00,0.00,769,750,102.5,3.61,,762,752,101.4,3.89,74.30,0.00,0.00,769,753,102.2,3.93
,03/20/2019,0300,763,749,101.8,3.58,34.80,0.00,0.00,768,750,102.4,3.61,,762,752,101.4,3.93,74.40,0.00,0.00,769,753,102.2,3.89
,03/20/2019,0400,764,749,101.9,3.61,43.60,0.00,0.00,768,750,102.5,3.59,,762,751,101.4,3.91,74.10,0.00,0.00,768,752,102.1,3.87
,03/20/2019,0500,763,749,101.9,3.51,61.70,0.00,0.00,770,750,102.7,3.57,,762,751,101.4,3.79,75.80,0.00,0.00,768,752,102.1,3.85
,03/20/2019,0600,763,749,101.9,3.44,73.70,0.00,0.00,771,750,102.8,3.54,,762,751,101.4,3.72,87.70,0.00,0.00,768,752,102.1,3.85
,03/20/2019,0700,763,749,101.9,3.45,95.00,0.00,0.00,776,750,103.5,3.54,,762,751,101.4,3.72,87.70,0.00,0.00,768,752,102.1,3.82
,03/20/2019,0800,763,749,101.9,3.45,99.30,0.00,0.00,770,750,102.7,3.53,,762,751,101.4,3.76,87.70,0.00,0.00,768,752,102.1,3.79
,03/20/2019,0900,763,749,101.9,3.52,70.50,0.00,0.00,768,750,102.5,3.56,,762,751,101.4,3.81,87.30,0.00,0.00,768,752,102.1,3.83
,03/20/2019,1000,764,749,102,3.58,39.40,0.00,0.00,770,749,102.7,3.61,,762,751,101.5,3.86,74.70,0.00,0.00,769,752,102.3,3.87
,03/20/2019,1100,765,748,102.2,3.67,42.90,0.00,0.00,772,749,103,3.67,,762,751,101.5,3.93,73.80,0.00,0.00,770,752,102.4,3.95
,03/20/2019,1200,765,748,102.3,3.65,45.30,0.00,0.00,773,748,103.3,3.72,,763,750,101.7,4.03,73.70,0.00,0.00,771,751,102.6,4.01
,03/20/2019,1300,766,747,102.5,3.72,39.60,0.00,0.00,774,748,103.5,3.75,,763,750,101.8,4.14,73.80,0.00,0.00,773,751,102.9,4.07
,03/20/2019,1400,767,747,102.8,3.81,34.30,0.00,0.00,774,747,103.6,3.78,,764,749,102,4.18,73.80,0.00,0.00,775,750,103.3,4.19
,03/20/2019,1500,767,746,102.8,3.76,27.00,0.00,0.00,775,747,103.7,3.83,,764,749,102,4.28,73.80,0.00,0.00,776,750,103.5,4.19
,03/20/2019,1600,768,746,102.9,3.77,24.80,0.00,0.00,775,747,103.8,3.86,,765,749,102.1,4.32,73.90,0.00,0.00,777,750,103.6,4.22
,03/20/2019,1700,768,746,103,3.83,35.40,0.00,0.00,775,746,103.8,3.84,,766,748,102.4,4.49,73.80,0.00,0.00,777,749,103.7,4.20
,03/20/2019,1800,769,746,103.2,3.75,97.00,0.00,0.00,775,746,103.8,3.78,,767,748,102.5,4.46,73.80,0.00,0.00,776,749,103.5,4.19
,03/20/2019,1900,769,746,103.1,3.68,147.00,0.00,0.00,773,747,103.5,3.74,,768,748,102.6,4.46,73.80,0.00,0.00,776,749,103.5,4.21
,03/20/2019,2000,769,746,103.1,3.69,152.50,0.00,0.00,772,747,103.4,3.73,,769,749,102.7,4.40,73.80,0.00,0.00,775,750,103.4,4.20
,03/20/2019,2100,769,746,103,3.70,158.50,0.00,0.00,772,747,103.3,3.75,,768,749,102.6,4.27,73.80,0.00,0.00,775,750,103.3,4.19
,03/20/2019,2200,769,747,103,3.67,107.00,0.00,0.00,772,748,103.3,3.74,,769,749,102.7,4.38,73.70,0.00,0.00,774,750,103.2,4.14
,03/20/2019,2300,769,747,103,3.65,52.20,0.00,0.00,771,748,103.1,3.73,,770,749,102.7,4.34,73.70,0.00,0.00,774,750,103.1,4.10
,03/20/2019,2400,769,747,103,3.67,34.50,0.00,0.00,771,748,103.1,3.71,,770,749,102.8,4.43,71.20,0.00,0.00,773,750,103,4.09
,24 Hour Average,,,,102.4,3.6,72.3,0.0,0.0,,,103.1,3.7,,,,101.9,4.1,76.2,0.0,0.0,,,102.8,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,103.5,,,,,102.4,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
