,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/18/2019,0100,741,748,99,12.00,115.90,0.00,0.00,742,749,99,12.04,,733,751,97.6,11.72,108.00,0.00,0.00,737,753,97.9,11.80
,11/18/2019,0200,741,749,99,11.99,113.60,0.00,0.00,742,749,99.1,12.05,,733,751,97.6,11.71,125.80,0.00,0.00,736,753,97.8,11.80
,11/18/2019,0300,740,749,98.8,11.99,116.10,0.00,0.00,742,749,99,12.04,,733,751,97.5,11.72,115.00,0.00,0.00,736,753,97.8,11.79
,11/18/2019,0400,740,748,98.9,11.95,105.90,0.00,0.00,742,749,99.1,12.03,,734,751,97.6,11.72,101.60,0.00,0.00,736,753,97.8,11.78
,11/18/2019,0500,740,748,98.9,11.97,78.10,0.00,0.00,742,749,99,12.02,,734,751,97.7,11.71,56.80,0.00,0.00,736,752,97.8,11.79
,11/18/2019,0600,740,748,98.9,11.96,78.60,0.00,0.00,742,749,99,12.01,,734,751,97.8,11.73,65.50,0.00,0.00,736,752,97.9,11.80
,11/18/2019,0700,740,748,98.9,11.94,90.70,0.00,0.00,743,749,99.2,12.00,,734,750,97.8,11.74,68.20,0.00,0.00,735,752,97.8,11.79
,11/18/2019,0800,740,748,98.9,11.92,99.30,0.00,0.00,744,749,99.3,12.00,,735,751,97.9,11.74,68.90,0.00,0.00,735,752,97.8,11.80
,11/18/2019,0900,741,748,99.1,11.92,93.60,0.00,0.00,744,749,99.4,12.00,,735,750,98,11.76,69.00,0.00,0.00,735,751,97.8,11.81
,11/18/2019,1000,741,748,99.1,11.90,81.90,0.00,0.00,745,748,99.6,11.99,,736,750,98.2,11.78,68.90,0.00,0.00,735,751,97.9,11.84
,11/18/2019,1100,740,747,99,11.89,65.50,0.00,0.00,744,748,99.5,11.99,,736,749,98.3,11.78,65.70,0.00,0.00,736,750,98.1,11.86
,11/18/2019,1200,740,747,99.2,11.92,57.80,0.00,0.00,744,747,99.6,11.99,,737,749,98.4,11.79,65.50,0.00,0.00,736,750,98.2,11.88
,11/18/2019,1300,741,745,99.4,11.94,78.60,0.00,0.00,745,746,99.9,11.99,,736,748,98.5,11.78,65.70,0.00,0.00,737,749,98.4,11.90
,11/18/2019,1400,741,745,99.5,11.87,84.90,0.00,0.00,745,745,100,11.99,,736,747,98.6,11.77,67.20,0.00,0.00,737,748,98.6,11.90
,11/18/2019,1500,741,744,99.7,11.92,123.10,0.00,0.00,745,745,100,11.99,,736,746,98.6,11.75,68.30,0.00,0.00,738,747,98.7,11.89
,11/18/2019,1600,741,742,99.8,11.92,136.30,0.00,0.00,745,743,100.2,11.98,,736,745,98.9,11.74,67.80,0.00,0.00,738,746,99,11.87
,11/18/2019,1700,741,742,99.9,11.92,92.40,0.00,0.00,743,743,100.1,11.95,,738,744,99.1,11.71,97.30,0.00,0.00,738,745,99,11.86
,11/18/2019,1800,740,742,99.8,11.90,106.30,0.00,0.00,742,742,99.9,11.94,,739,744,99.3,11.69,135.70,0.00,0.00,738,745,99,11.85
,11/18/2019,1900,739,741,99.8,11.90,110.80,0.00,0.00,741,742,99.9,11.93,,740,743,99.6,11.70,136.00,0.00,0.00,739,745,99.2,11.84
,11/18/2019,2000,738,740,99.8,11.89,113.90,0.00,0.00,739,741,99.8,11.93,,741,742,99.8,11.68,135.60,0.00,0.00,739,744,99.4,11.79
,11/18/2019,2100,738,739,99.9,11.89,104.10,0.00,0.00,738,740,99.8,11.93,,741,741,100,11.67,135.70,0.00,0.00,739,743,99.5,11.77
,11/18/2019,2200,737,738,99.8,11.88,106.90,0.00,0.00,738,739,99.8,11.93,,741,741,100,11.67,135.50,0.00,0.00,739,742,99.6,11.78
,11/18/2019,2300,737,738,99.8,11.89,83.50,0.00,0.00,738,739,99.9,11.93,,741,741,100,11.67,135.50,0.00,0.00,739,742,99.6,11.77
,11/18/2019,2400,736,738,99.7,11.88,43.60,0.00,0.00,737,739,99.7,11.92,,740,741,99.9,11.66,125.00,0.00,0.00,739,742,99.6,11.77
,24 Hour Average,,,,99.4,11.9,95.1,0.0,0.0,,,99.6,12.0,,,,98.6,11.7,95.2,0.0,0.0,,,98.5,11.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,99.9,,,,,99.4,,,,,,,99.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
