,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/16/2019,0100,806,744,108.3,19.74,66.40,18.40,28.00,831,744,111.6,19.69,,810,747,108.4,19.79,55.70,28.60,51.00,832,748,111.2,19.86
,08/16/2019,0200,803,744,108,19.73,63.20,18.70,30.00,836,744,112.4,19.66,,810,747,108.4,19.78,53.80,28.90,54.00,839,748,112.1,19.81
,08/16/2019,0300,801,744,107.6,19.74,79.40,18.70,24.00,838,745,112.6,19.64,,811,747,108.5,19.77,67.50,28.80,43.00,852,749,113.9,19.77
,08/16/2019,0400,801,744,107.6,19.80,90.80,18.60,20.00,833,745,111.8,19.64,,810,747,108.4,19.76,85.60,28.70,34.00,860,749,114.8,19.75
,08/16/2019,0500,799,744,107.4,19.76,81.80,18.40,22.00,829,745,111.3,19.66,,810,747,108.4,19.74,81.00,28.90,36.00,858,749,114.6,19.74
,08/16/2019,0600,796,745,106.9,19.70,84.60,18.20,22.00,829,745,111.3,19.64,,808,748,108,19.70,90.90,28.60,31.00,845,749,112.9,19.72
,08/16/2019,0700,794,745,106.6,19.68,118.10,18.00,15.00,823,745,110.5,19.63,,804,748,107.5,19.66,123.90,27.50,22.00,842,749,112.4,19.73
,08/16/2019,0800,793,745,106.4,19.80,137.00,17.80,13.00,816,746,109.5,19.66,,800,748,107,19.68,135.20,26.50,20.00,838,749,111.8,19.74
,08/16/2019,0900,792,745,106.3,19.79,101.40,17.60,17.00,817,746,109.6,19.70,,799,748,106.7,19.69,103.30,27.20,26.00,831,749,110.9,19.74
,08/16/2019,1000,790,745,106.1,19.85,64.20,17.50,27.00,826,746,110.8,19.74,,796,748,106.4,19.74,75.60,28.00,37.00,829,749,110.7,19.78
,08/16/2019,1100,791,745,106.2,19.99,59.50,17.50,29.00,839,746,112.5,19.77,,794,748,106.2,19.88,65.40,27.80,43.00,831,749,110.9,19.84
,08/16/2019,1200,796,744,106.9,20.40,84.50,17.80,21.00,840,745,112.8,19.79,,793,747,106.2,20.05,94.50,26.70,28.00,839,748,112.1,19.93
,08/16/2019,1300,799,744,107.4,20.85,129.60,17.70,14.00,824,745,110.7,19.75,,792,747,106.1,20.06,108.60,25.90,24.00,854,748,114.2,19.98
,08/16/2019,1400,800,743,107.7,20.64,125.70,17.60,14.00,816,744,109.7,19.74,,792,746,106.2,19.81,125.40,25.90,21.00,843,747,112.8,20.01
,08/16/2019,1500,805,742,108.4,20.44,133.40,17.60,13.00,815,743,109.7,19.74,,793,745,106.4,19.96,140.60,25.50,18.00,834,746,111.8,20.02
,08/16/2019,1600,809,742,109,21.14,134.40,17.30,13.00,814,743,109.6,19.75,,798,745,107.2,20.19,141.70,25.00,18.00,830,746,111.3,20.01
,08/16/2019,1700,806,741,108.8,20.66,117.30,17.10,15.00,814,742,109.8,19.78,,798,744,107.2,19.95,124.60,24.90,20.00,828,745,111.1,20.00
,08/16/2019,1800,801,741,108.2,19.80,120.10,17.10,14.00,814,741,109.8,19.78,,799,744,107.3,20.03,111.70,25.00,22.00,827,745,111,20.00
,08/16/2019,1900,797,740,107.7,19.70,133.60,16.70,13.00,811,741,109.5,19.71,,801,744,107.6,20.42,128.70,24.80,19.00,827,746,110.9,19.95
,08/16/2019,2000,794,741,107.2,19.67,89.80,16.50,18.00,810,741,109.4,19.66,,800,744,107.6,19.86,101.80,25.30,25.00,826,746,110.8,19.93
,08/16/2019,2100,792,741,106.8,19.68,104.70,16.50,16.00,813,741,109.6,19.66,,800,744,107.5,19.74,121.10,24.70,20.00,823,746,110.4,19.94
,08/16/2019,2200,789,742,106.4,19.63,69.10,16.50,24.00,811,742,109.3,19.64,,800,744,107.4,19.77,76.90,24.90,32.00,823,746,110.3,19.89
,08/16/2019,2300,788,742,106.3,19.66,76.80,16.60,22.00,818,742,110.3,19.62,,799,745,107.3,19.74,80.40,24.80,31.00,821,746,110,19.79
,08/16/2019,2400,789,742,106.3,19.76,77.00,16.70,22.00,818,742,110.2,19.61,,799,745,107.2,19.61,66.20,24.70,37.00,822,746,110.1,19.70
,24 Hour Average,,,,107.3,20.0,97.6,17.5,19.4,,,110.6,19.7,,,,107.3,19.8,98.3,26.6,29.7,,,111.8,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,111.5,,,,,108.2,,,,,,,112.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
